Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,9,,,,
2,-,Martin Smith,Everybody Is Broken,-,2,1,,,,
3,up,Jaci Velasquez,Every Time I Fall,55,3,2,,,,
4,up,Hillsong UNITED,Hosanna,6,1,9,,,,
5,-,Cageless Birds & Melissa Helser,White as Snow,-,5,1,,,,
6,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa] [At Melrose Billiards Parlor],-,6,1,,,,
7,-,Elle Limebear,Holding Me Still,-,7,1,,,,
8,-,Kirk Franklin,Love Theory,-,5,1,,,,
9,up,Hillsong UNITED,Splinters and Stones,59,9,9,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,9,,,,
11,-,John Mark McMillan,Silent Night / Smile In The Mystery (feat. Sarah McMillan),-,11,1,,,,
12,down,Pintér Béla,Gyere El a Jászolhoz!,1,1,4,,,,
13,down,Lauren Daigle,You Say,9,1,9,47,2019-10-06,47,2019-10-06
14,-,Hillsong Young & Free,Sinking Deep (Live),-,6,1,,,,
15,down,Rend Collective,My Lighthouse,10,3,7,,,,
16,down,Reading Phoenix Choir,Jesus Your Light,3,3,2,,,,
17,down,Casting Crowns,Voice of Truth,11,6,9,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,1,9,,,,
19,down,Casting Crowns,Life of Praise,14,10,9,,,,
20,down,Candi Staton,Hallelujah Anyway,15,7,9,,,,
21,down,Johan Bredewout & Liselot Fennema,The Second Waltz,2,2,3,,,,
22,down,Casting Crowns,American Dream,16,12,9,,,,
23,down,Casting Crowns,If We Are the Body,17,13,9,,,,
24,down,Casting Crowns,What If His People Prayed,18,14,9,,,,
25,down,Hillsong Worship,I Surrender (Live),19,1,9,,,,
26,down,Pintér Béla,A Forrásnál,20,20,2,,,,
27,down,Casting Crowns,Your Love Is Extravagant,21,19,9,,,,
28,down,Casting Crowns,Glory,22,20,9,,,,
29,down,Casting Crowns,Praise You With the Dance,23,21,9,,,,
30,down,Casting Crowns,Here I Go Again,24,22,9,,,,
31,down,Hillsong Worship,What a Beautiful Name,25,1,9,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),26,8,9,,,,
33,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,27,26,9,,,,
34,down,Darlene Zschech,In Jesus' Name (Live),28,2,9,,,,
35,down,Rend Collective,Build Your Kingdom Here,29,4,7,,,,
36,down,Michael W. Smith,Awesome God (Live),30,3,9,,,,
37,-,Darlene Zschech,Emmanuel (Live),-,18,1,,,,
38,down,Candi Staton,Young Hearts Run Free,31,1,9,,,,
39,down,Hillsong UNITED,Wonder,32,17,9,,,,
40,down,MercyMe,Greater,33,18,9,,,,
41,down,Pintér Béla,Ovis Ballagó,34,1,9,,,,
42,-,Greenleaf Cast,The Root (feat. Mavis Staples) [Greenleaf Maintitle],-,10,1,,,,
43,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,35,33,9,,,,
44,down,Ashes Remain,On My Own,37,3,9,,,,
45,up,Amy Grant,"Baby, Baby",67,4,9,,,,
46,down,Pintér Béla,Tökéletes Jézus,38,4,9,,,,
47,down,Plumb,Cut,40,10,9,,,,
48,down,Hillsong Worship,Who You Say I Am,41,4,9,,,,
49,down,Hillsong Young & Free,Where You Are,42,27,9,,,,
50,down,Hillsong Worship,One Thing,43,29,9,,,,
51,down,Michael W. Smith,Awesome God,44,2,9,,,,
52,down,Hillsong Worship,Grace To Grace,45,9,9,,,,
53,down,Pintér Béla,"Jézus, Te Vagy Minden Álmom (Live)",5,5,2,,,,
54,down,Hillsong Worship,Grace to Grace,46,43,9,,,,
55,down,Hillsong Young & Free,Alive (Studio),39,13,9,,,,
56,down,Hillsong Young & Free,Real Love (Live),47,44,9,,,,
57,down,Hanna,A Szél,48,45,9,,,,
58,-,Church Pianist,"Swing Low, Sweet Chariot, 3v",-,2,1,,,,
59,down,Hanna,Utánam Jössz,49,47,9,,,,
60,down,Casting Crowns,Broken Together,50,48,9,,,,
61,down,TobyMac,Me Without You,51,49,9,,,,
62,down,Hillsong Worship,Glorious Ruins,52,52,9,,,,
63,down,Michael W. Smith,Let It Rain (Live),53,5,9,,,,
64,down,Hillsong Worship,Still,54,2,9,,,,
65,down,Hillsong Worship,So Will I (100 Billion X),56,52,9,,,,
66,down,Pintér Béla,Az én Istenem,57,8,9,,,,
67,down,Pintér Béla,Lelkem Vágyik Utánad,58,11,9,,,,
68,down,Bagdi Bella,Imádok Élni,60,1,9,,,,
69,down,Pintér Béla,Ki Vagyok én,61,4,9,,,,
70,down,Pintér Béla,Ez a Te Napod,62,5,9,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),63,59,9,,,,
72,down,Bethel Music & kalley,Ever Be (Live),64,7,9,,,,
73,down,Pintér Béla,Hegyen épült Város,65,2,9,,,,
74,down,Rend Collective,Boldly I Approach (The Art of Celebration),66,15,9,,,,
75,down,Hillsong Young & Free,Wake (Live),68,4,9,,,,
76,down,Hezekiah Walker,Every Praise,69,5,9,,,,
77,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,66,9,,,,
78,down,Plumb,Don't Deserve You,71,68,9,,,,
79,down,Jamie Grace,Hold Me (feat. tobyMac),72,69,9,,,,
80,down,Selected of God,Lose Yourself,73,70,9,,,,
81,down,Michael W. Smith,Above All,74,19,8,,,,
82,down,Michael W. Smith,Agnus Dei (Live),75,4,8,,,,
83,down,Michael W. Smith,Mighty to Save (Digital Edit),76,74,8,,,,
84,down,Amazing Grace,Amazing Grace - Piano,77,2,6,,,,
85,down,TobyMac,Everything,78,9,5,,,,
86,down,TobyMac,I just need U.,79,15,4,,,,
87,down,Planetshakers,This Is Our Time (Live),80,63,3,,,,
88,down,Michael W. Smith,Love Always Wins,81,80,3,,,,
89,down,Michael W. Smith,A Million Lights,84,82,2,,,,
90,down,Csiszér László,"Lelkem, Áldd Az Urat (Live)",85,24,4,,,,
91,down,Pintér Béla,Örökország,86,83,2,,,,
92,-,Church Pianist,"Amazing Grace, 4v",-,4,1,,,,
93,down,Nichole Nordeman,Small Enough,7,3,3,,,,
94,down,Hanna,Csak Állok,88,84,2,,,,
95,down,Helyes_Beat,Nincs Más Isten (Live),12,12,3,,,,
96,down,Hanna,Megvallom,90,85,2,,,,
97,down,Hanna,Előttem Járj,92,86,2,,,,
98,-,Pintér Béla,Hazamegy a Vándor,-,1,8,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,6,2,,,,
100,down,Worship Central,The Way (feat. Tim Hughes) [Live],94,28,4,,,,
