Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
2,up,Sixpence None the Richer,Kiss Me,8,1,138,,,,
3,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,3,1,,,,
4,up,Pintér Béla,Ovis Ballagó,4,1,138,,,,
5,-,Amazing Grace,Amazing Grace - Piano,-,2,39,,,,
6,up,Hillsong UNITED,Hosanna,6,1,138,,,,
7,up,Lauren Daigle,You Say,10,1,138,47,2019-10-06,47,2019-10-06
8,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",11,2,124,,,,
9,up,Casting Crowns,Who Am I,13,2,135,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,1,118,,,,
11,down,New Creation Worship,Sweeter Than Wine,2,2,2,,,,
12,up,Hillsong Worship,I Surrender (Live),16,1,134,,,,
13,down,Joshua Aaron,My Beloved (Wedding Waltz),7,7,2,,,,
14,up,Pintér Béla,Hazamegy a Vándor,18,1,137,,,,
15,up,Rend Collective,My Lighthouse,19,3,136,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,1,138,,,,
17,up,Hillsong Worship,What a Beautiful Name,23,1,136,,,,
18,up,Casting Crowns,Voice of Truth,24,5,138,,,,
19,up,Candi Staton,Young Hearts Run Free,26,1,136,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),27,2,138,,,,
21,up,Michael W. Smith,Awesome God (Live),28,3,138,,,,
22,up,Casting Crowns,Life of Praise,29,10,138,,,,
23,down,Amy Grant,"Baby, Baby",5,4,126,,,,
24,up,Candi Staton,Hallelujah Anyway,30,7,138,,,,
25,up,Casting Crowns,American Dream,31,12,138,,,,
26,down,Katy Nichole,In Jesus Name (God Of Possible),14,12,5,,,,
27,up,Casting Crowns,If We Are the Body,32,13,138,,,,
28,up,Casting Crowns,What If His People Prayed,33,14,138,,,,
29,up,Ashes Remain,On My Own,34,3,121,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),35,8,137,,,,
31,up,Rend Collective,Build Your Kingdom Here,37,4,136,,,,
32,-,Lauren Daigle,Rescue,-,1,23,74,2019-10-13,74,2019-10-13
33,up,Casting Crowns,Your Love Is Extravagant,38,19,138,,,,
34,up,Casting Crowns,Glory,39,20,138,,,,
35,up,Casting Crowns,Praise You With the Dance,40,21,138,,,,
36,up,Casting Crowns,Here I Go Again,41,22,138,,,,
37,up,Pintér Béla,Jézus Te Vagy Minden álmom,43,3,135,,,,
38,down,Jake Hamilton,Watch out Heaven,1,1,3,,,,
39,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,17,2,,,,
40,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,44,26,136,,,,
41,up,Hillsong UNITED,Wonder,46,17,136,,,,
42,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,47,4,133,,,,
43,up,Pintér Béla,Tökéletes Jézus,48,4,137,,,,
44,up,Michael W. Smith,Let It Rain (Live),49,5,134,,,,
45,down,Phil Driscoll,New Sound,20,20,2,,,,
46,down,Chris Tomlin,Our God,36,6,45,,,,
47,down,Csiszér László & Hanna,Oceans (Live),12,3,47,,,,
48,up,Pintér Béla,Szükségem Van Rád,51,13,135,,,,
49,up,Pintér Béla,Szentek Szentje,53,4,135,,,,
50,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,54,33,136,,,,
51,up,Michael W. Smith,Awesome God,55,2,138,,,,
52,up,Michael W. Smith,Agnus Dei (Live),56,4,136,,,,
53,up,Ararat Worship Collective,Tiéd Uram,57,1,93,,,,
54,up,Ararat Worship Collective,Oltalmazóm,58,1,98,,,,
55,up,Pintér Béla,Gyere El a Jászolhoz!,59,1,81,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,4,38,,,,
57,up,Hillsong Worship,Who You Say I Am,61,4,138,,,,
58,up,Pintér Béla,Felemelhetem újra,62,35,135,,,,
59,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,63,37,135,,,,
60,up,Pintér Béla,Mint Szarvas,64,38,135,,,,
61,up,Pintér Béla,Felnőtt Mint Vesszőszál,65,40,135,,,,
62,up,Pintér Béla,Ez a Te Napod,66,5,125,,,,
63,up,Hillsong Young & Free,Alive (Studio),67,13,138,,,,
64,up,Plumb,Cut,68,10,138,,,,
65,up,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),69,3,24,,,,
66,up,Ararat Worship Collective,Érezd és lásd meg,70,1,85,,,,
67,up,Pintér Béla,Lelkem Vágyik Utánad,71,11,119,,,,
68,up,Hillsong Worship,Grace To Grace,72,9,138,,,,
69,up,Pintér Béla,Ki Vagyok én,73,4,122,,,,
70,up,Hillsong Young & Free,Where You Are,74,27,138,,,,
71,up,Hillsong Worship,One Thing,75,29,138,,,,
72,up,Casting Crowns,Broken Together,76,48,135,,,,
73,up,Hezekiah Walker,Every Praise,78,5,132,,,,
74,up,Michael W. Smith,Above All,79,19,132,,,,
75,up,Hillsong Worship,Still,80,2,126,,,,
76,up,Ararat Worship Collective,Hűséges Isten,83,1,38,,,,
77,up,Ararat Worship Collective,Hadd lássalak,84,4,45,,,,
78,down,Chris Tomlin,Good Good Father,9,9,2,,,,
79,up,Ararat Worship Collective,Hiszek Neked Uram,87,1,118,,,,
80,up,Hillsong UNITED,Splinters and Stones,90,9,138,,,,
81,up,Bagdi Bella,Imádok Élni,91,1,130,,,,
82,up,Hillsong Worship,Grace to Grace,92,43,136,,,,
83,up,Hillsong Young & Free,Real Love (Live),93,44,136,,,,
84,up,Hanna,A Szél,94,45,133,,,,
85,up,Hanna,Utánam Jössz,95,47,132,,,,
86,up,Pintér Béla,Hegyen épült Város,97,2,80,,,,
87,up,TobyMac,Me Without You,99,49,126,,,,
88,up,Marco Frisina,Anima Christi,100,4,15,,,,
89,-,Kirk Franklin,I Smile,-,11,83,,,,
90,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,74,74,,,,
91,-,Michael W. Smith,Draw Me Close (Live),-,2,74,,,,
92,-,Michael W. Smith,The Tribute / Agnus Dei,-,15,101,,,,
93,-,Kirk Franklin,Love Theory,-,5,17,,,,
94,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,8,,,,
95,down,Michael W. Smith,Freedom,77,3,5,,,,
96,-,Chris Tomlin,How Great Is Our God (World Edition),-,2,6,,,,
97,down,Taizé,Bénissez le Seigneur,21,21,3,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,52,108,,,,
99,down,Taizé,Bénissez le Seigneur,25,25,3,,,,
100,-,Pintér Béla,Az én Istenem,-,8,106,,,,
