Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,106,,,,
2,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,2,1,,,,
3,up,Hillsong UNITED,Hosanna,5,1,109,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,109,,,,
5,-,Kirk Franklin,Looking for You,-,5,6,,,,
6,up,Lauren Daigle,You Say,8,1,109,47,2019-10-06,47,2019-10-06
7,up,Casting Crowns,Who Am I,10,2,106,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,1,91,,,,
9,-,Cory Asbury,Reckless Love,-,3,1,,,,
10,up,Michael W. Smith,Let It Rain (Live),50,5,109,,,,
11,up,Rend Collective,My Lighthouse,13,3,107,,,,
12,up,Hillsong Worship,I Surrender (Live),14,1,109,,,,
13,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,3,,,,
14,up,Pintér Béla,Ovis Ballagó,15,1,109,,,,
15,up,Pintér Béla,Hazamegy a Vándor,16,1,108,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,109,,,,
17,up,Casting Crowns,Voice of Truth,18,6,109,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,1,109,,,,
19,-,Stars Go Dim,All Free,-,18,1,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),21,2,109,,,,
21,up,Michael W. Smith,Awesome God (Live),23,3,109,,,,
22,up,Casting Crowns,Life of Praise,24,10,109,,,,
23,up,Candi Staton,Young Hearts Run Free,25,1,107,,,,
24,up,Candi Staton,Hallelujah Anyway,26,7,109,,,,
25,up,Casting Crowns,American Dream,27,12,109,,,,
26,up,Casting Crowns,If We Are the Body,28,13,109,,,,
27,up,Casting Crowns,What If His People Prayed,29,14,109,,,,
28,up,Chris Tomlin,Our God,31,6,18,,,,
29,up,Rend Collective,Build Your Kingdom Here,33,4,107,,,,
30,up,Casting Crowns,Your Love Is Extravagant,34,19,109,,,,
31,up,Casting Crowns,Glory,35,20,109,,,,
32,up,Casting Crowns,Praise You With the Dance,36,21,109,,,,
33,-,Matt Redman,Never Once,-,6,4,,,,
34,up,Casting Crowns,Here I Go Again,37,22,109,,,,
35,down,Pintér Béla,Keresd Meg Magad,1,1,2,,,,
36,up,Ashes Remain,On My Own,38,3,92,,,,
37,up,Pintér Béla,Jézus Te Vagy Minden álmom,39,3,106,,,,
38,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",41,2,95,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),42,8,109,,,,
40,down,Hillsong Worship,Endless Light (Live),12,12,2,,,,
41,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,43,26,109,,,,
42,up,Hillsong UNITED,Wonder,44,17,107,,,,
43,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,45,4,104,,,,
44,up,Pintér Béla,Tökéletes Jézus,46,4,108,,,,
45,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,47,33,109,,,,
46,down,Matt Redman,Upon Him (Live),3,3,2,,,,
47,up,Michael W. Smith,Awesome God,48,2,109,,,,
48,up,Michael W. Smith,Agnus Dei (Live),49,4,107,,,,
49,up,Ararat Worship Collective,Tiéd Uram,51,1,64,,,,
50,up,Ararat Worship Collective,Oltalmazóm,53,1,69,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,4,11,,,,
52,up,Hillsong Worship,Who You Say I Am,56,4,109,,,,
53,-,Matt Redman,You Never Let Go,-,15,1,,,,
54,up,Pintér Béla,Szükségem Van Rád,57,13,106,,,,
55,up,Pintér Béla,Felemelhetem újra,58,35,106,,,,
56,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,59,37,106,,,,
57,up,Pintér Béla,Mint Szarvas,60,38,106,,,,
58,-,Matt Redman,The Father's Song,-,3,3,,,,
59,up,Pintér Béla,Szentek Szentje,61,4,106,,,,
60,up,Pintér Béla,Felnőtt Mint Vesszőszál,62,40,106,,,,
61,up,Plumb,Cut,63,10,109,,,,
62,up,Ararat Worship Collective,Érezd és lásd meg,64,1,56,,,,
63,up,Hillsong Worship,Grace To Grace,65,9,109,,,,
64,up,Hillsong Young & Free,Where You Are,66,27,109,,,,
65,down,Pintér Béla,Gyere El a Jászolhoz!,22,1,53,,,,
66,up,Hillsong Worship,One Thing,67,29,109,,,,
67,up,Hillsong Young & Free,Alive (Studio),83,13,109,,,,
68,down,Bethel Music & Dante Bowe,Champion (Live),6,4,5,,,,
69,down,Casting Crowns,Broken Together,68,48,106,,,,
70,down,Hezekiah Walker,Every Praise,69,5,103,,,,
71,down,Michael W. Smith,Above All,70,19,103,,,,
72,down,Ararat Worship Collective,Hiszek Neked Uram,71,1,89,,,,
73,down,Hillsong UNITED,Splinters and Stones,72,9,109,,,,
74,down,Bagdi Bella,Imádok Élni,73,1,101,,,,
75,down,Pintér Béla,Ki Vagyok én,74,4,93,,,,
76,down,Pintér Béla,Ez a Te Napod,75,5,96,,,,
77,down,Hillsong Worship,Grace to Grace,76,43,109,,,,
78,down,Hillsong Young & Free,Real Love (Live),77,44,109,,,,
79,down,Csiszér László & Hanna,Oceans (Live),78,3,20,,,,
80,down,Hanna,A Szél,79,45,108,,,,
81,down,Hanna,Utánam Jössz,80,47,107,,,,
82,down,Amy Grant,"Baby, Baby",81,4,102,,,,
83,down,TobyMac,Me Without You,82,49,104,,,,
84,up,Kirk Franklin,I Smile,84,11,61,,,,
85,up,Michael W. Smith,Open the Eyes of My Heart (Live),85,74,52,,,,
86,up,Michael W. Smith,Draw Me Close (Live),86,2,54,,,,
87,up,Hillsong Worship,Still,87,2,102,,,,
88,up,Ararat Worship Collective,Hűséges Isten,88,1,14,,,,
89,up,Ararat Worship Collective,Hadd lássalak,89,4,25,,,,
90,up,Michael W. Smith,The Tribute / Agnus Dei,90,15,86,,,,
91,up,Hillsong Worship,So Will I (100 Billion X),92,52,92,,,,
92,-,Lauren Daigle,Rescue,-,1,10,74,2019-10-13,74,2019-10-13
93,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,13,1,,,,
94,down,Pintér Béla,Az én Istenem,93,8,91,,,,
95,down,Pastor T.L. Barrett & The Youth for Christ Choir,I Shall Wear a Crown,9,1,3,,,,
96,down,Pintér Béla,Lelkem Vágyik Utánad,94,11,90,,,,
97,down,Zach Williams,Old Church Choir,20,4,3,,,,
98,down,Robin Mark,When It's All Said and Done,4,4,3,,,,
99,down,Pintér Béla,Csoda Vár,40,3,7,,,,
100,down,Sixpence None the Richer,There She Goes,96,2,8,,,,
