Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,137,,,,
2,up,Hillsong UNITED,Hosanna,5,1,140,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,140,,,,
4,up,Lauren Daigle,You Say,7,1,140,47,2019-10-06,47,2019-10-06
5,up,Pintér Béla,"Uram, tehozzád futok",93,5,2,,,,
6,up,Casting Crowns,Who Am I,8,2,137,,,,
7,up,Pintér Béla,Ovis Ballagó,31,1,140,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,1,120,,,,
9,-,Cory Asbury,Reckless Love,-,3,4,,,,
10,up,Hillsong Worship,I Surrender (Live),10,1,136,,,,
11,up,Pintér Béla,Hazamegy a Vándor,11,1,139,,,,
12,up,Rend Collective,My Lighthouse,13,3,138,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,1,140,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,1,138,,,,
15,up,Casting Crowns,Voice of Truth,17,5,140,,,,
16,up,Candi Staton,Young Hearts Run Free,18,1,138,,,,
17,up,Darlene Zschech,In Jesus' Name (Live),19,2,140,,,,
18,up,Michael W. Smith,Awesome God (Live),20,3,140,,,,
19,down,Michelle Marie,Foreign,12,12,2,,,,
20,up,Casting Crowns,Life of Praise,21,10,140,,,,
21,down,Michelle Marie,Rest,16,16,2,,,,
22,up,Candi Staton,Hallelujah Anyway,22,7,140,,,,
23,up,Casting Crowns,American Dream,23,12,140,,,,
24,down,Lauren Daigle,Rescue,3,1,25,74,2019-10-13,74,2019-10-13
25,down,Casting Crowns,If We Are the Body,24,13,140,,,,
26,down,Casting Crowns,What If His People Prayed,25,14,140,,,,
27,down,Ashes Remain,On My Own,26,3,123,,,,
28,up,Chris Tomlin,Our God,29,6,47,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),28,8,139,,,,
30,up,Rend Collective,Build Your Kingdom Here,30,4,138,,,,
31,up,Casting Crowns,Your Love Is Extravagant,32,19,140,,,,
32,up,Casting Crowns,Glory,33,20,140,,,,
33,up,Casting Crowns,Praise You With the Dance,34,21,140,,,,
34,up,Casting Crowns,Here I Go Again,35,22,140,,,,
35,up,Pintér Béla,Jézus Te Vagy Minden álmom,36,3,137,,,,
36,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,37,26,138,,,,
37,up,Hillsong UNITED,Wonder,38,17,138,,,,
38,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,135,,,,
39,up,Pintér Béla,Tökéletes Jézus,40,4,139,,,,
40,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),6,2,10,,,,
41,up,Michael W. Smith,Let It Rain (Live),41,5,136,,,,
42,up,Pintér Béla,Szükségem Van Rád,42,13,137,,,,
43,up,Pintér Béla,Szentek Szentje,44,4,137,,,,
44,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,45,33,138,,,,
45,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",2,2,126,,,,
46,up,Michael W. Smith,Awesome God,46,2,140,,,,
47,up,Michael W. Smith,Agnus Dei (Live),47,4,138,,,,
48,up,Ararat Worship Collective,Tiéd Uram,48,1,95,,,,
49,up,Ararat Worship Collective,Oltalmazóm,49,1,100,,,,
50,up,Pintér Béla,Gyere El a Jászolhoz!,50,1,83,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,4,40,,,,
52,-,PZM,Oázis,-,16,1,,,,
53,down,Hillsong Worship,Who You Say I Am,52,4,140,,,,
54,down,Pintér Béla,Felemelhetem újra,53,35,137,,,,
55,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,54,37,137,,,,
56,down,Pintér Béla,Mint Szarvas,55,38,137,,,,
57,down,Pintér Béla,Felnőtt Mint Vesszőszál,56,40,137,,,,
58,-,Planetshakers,The Greatest (Live In Asia),-,18,1,,,,
59,down,Pintér Béla,Ez a Te Napod,57,5,127,,,,
60,down,Hillsong Young & Free,Alive (Studio),58,13,140,,,,
61,down,Plumb,Cut,59,10,140,,,,
62,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),60,3,26,,,,
63,down,Ararat Worship Collective,Érezd és lásd meg,61,1,87,,,,
64,down,Pintér Béla,Lelkem Vágyik Utánad,62,11,121,,,,
65,down,Hillsong Worship,Grace To Grace,63,9,140,,,,
66,down,Pintér Béla,Ki Vagyok én,64,4,124,,,,
67,down,Csiszér László & Hanna,Oceans (Live),65,3,49,,,,
68,down,Hillsong Young & Free,Where You Are,66,27,140,,,,
69,down,Hillsong Worship,One Thing,67,29,140,,,,
70,down,Casting Crowns,Broken Together,68,48,137,,,,
71,down,Amy Grant,"Baby, Baby",69,4,128,,,,
72,down,Hezekiah Walker,Every Praise,70,5,134,,,,
73,down,Michael W. Smith,Above All,71,19,134,,,,
74,down,Hillsong Worship,Still,72,2,128,,,,
75,down,Ararat Worship Collective,Hűséges Isten,73,1,40,,,,
76,down,Ararat Worship Collective,Hadd lássalak,74,4,47,,,,
77,down,Ararat Worship Collective,Hiszek Neked Uram,75,1,120,,,,
78,down,Hillsong UNITED,Splinters and Stones,76,9,140,,,,
79,down,Bagdi Bella,Imádok Élni,77,1,132,,,,
80,down,Hillsong Worship,Grace to Grace,78,43,138,,,,
81,down,Hillsong Young & Free,Real Love (Live),79,44,138,,,,
82,down,Hanna,A Szél,80,45,135,,,,
83,down,Hanna,Utánam Jössz,81,47,134,,,,
84,up,Bethel Music & kalley,Ever Be (Live),94,7,79,,,,
85,down,Pintér Béla,Hegyen épült Város,82,2,82,,,,
86,down,TobyMac,Me Without You,83,49,128,,,,
87,down,Marco Frisina,Anima Christi,84,4,17,,,,
88,down,Kirk Franklin,I Smile,85,11,85,,,,
89,down,Michael W. Smith,Freedom,86,3,7,,,,
90,down,Michael W. Smith,Open the Eyes of My Heart (Live),87,74,76,,,,
91,down,Michael W. Smith,Draw Me Close (Live),88,2,76,,,,
92,-,CeCe Winans,Worthy of It All (Live),-,5,1,,,,
93,down,Michael W. Smith,The Tribute / Agnus Dei,89,15,103,,,,
94,down,Kirk Franklin,Love Theory,90,5,19,,,,
95,down,Chris Tomlin,How Great Is Our God (World Edition),91,2,8,,,,
96,-,CeCe Winans,Believe For It (Live),-,4,1,,,,
97,-,CeCe Winans,Never Lost (Live),-,9,1,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),92,52,110,,,,
99,down,Pintér Béla,Az én Istenem,97,8,108,,,,
100,down,Sixpence None the Richer,There She Goes,99,2,20,,,,
