Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,84,,,,
2,up,Ararat Worship Collective,Intro (Te vagy a mindenem),20,2,2,,,,
3,up,Hillsong UNITED,Hosanna,4,1,87,,,,
4,-,I AM THEY,No Longer Slaves,-,4,1,,,,
5,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,1,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,87,,,,
7,-,Kevin Quinn & Bailee Madison,Place In This World,-,7,1,,,,
8,down,Hillsong Worship,I Surrender (Live),3,1,87,,,,
9,up,Lauren Daigle,You Say,9,1,87,47,2019-10-06,47,2019-10-06
10,up,Casting Crowns,Who Am I,10,2,84,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,1,69,,,,
12,up,Rend Collective,My Lighthouse,12,3,85,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,1,87,,,,
14,down,Generación 12,Dios Incomparable (Live Sessions),7,7,2,,,,
15,up,Generación 12,Dios Conmigo Estás,17,15,2,,,,
16,up,Brandon Heath,Give Me Your Eyes,16,16,2,,,,
17,up,Casting Crowns,Voice of Truth,18,6,87,,,,
18,up,Pintér Béla,Hazamegy a Vándor,21,1,86,,,,
19,up,Generación 12,Por Siempre,22,19,2,,,,
20,up,Casting Crowns,Life of Praise,23,10,87,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,1,87,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),25,2,87,,,,
23,up,Candi Staton,Hallelujah Anyway,26,7,87,,,,
24,up,Michael W. Smith,Awesome God (Live),27,3,87,,,,
25,up,Casting Crowns,American Dream,28,12,87,,,,
26,up,Casting Crowns,If We Are the Body,29,13,87,,,,
27,up,Casting Crowns,What If His People Prayed,30,14,87,,,,
28,up,Candi Staton,Young Hearts Run Free,31,1,85,,,,
29,up,Rend Collective,Build Your Kingdom Here,32,4,85,,,,
30,up,Casting Crowns,Your Love Is Extravagant,33,19,87,,,,
31,up,Casting Crowns,Glory,35,20,87,,,,
32,up,Casting Crowns,Praise You With the Dance,36,21,87,,,,
33,up,Casting Crowns,Here I Go Again,37,22,87,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),38,8,87,,,,
35,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,39,26,87,,,,
36,up,Hillsong UNITED,Wonder,40,17,85,,,,
37,up,Pintér Béla,Ovis Ballagó,53,1,87,,,,
38,up,Pintér Béla,Jézus Te Vagy Minden álmom,41,3,84,,,,
39,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,42,4,82,,,,
40,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",5,2,75,,,,
41,down,Michael W. Smith,Freedom,15,3,2,,,,
42,up,Pintér Béla,Tökéletes Jézus,43,4,86,,,,
43,down,Michael W. Smith,The Offering,19,19,2,,,,
44,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,44,33,87,,,,
45,up,Michael W. Smith,Awesome God,45,2,87,,,,
46,up,Michael W. Smith,Agnus Dei (Live),47,4,85,,,,
47,up,Michael W. Smith,Let It Rain (Live),49,5,87,,,,
48,down,The Porter's Gate,Wood and Nails (feat. Audrey Assad & Josh Garrels) [Live],1,1,2,,,,
49,up,Ararat Worship Collective,Tiéd Uram,51,1,42,,,,
50,up,Ararat Worship Collective,Oltalmazóm,52,1,47,,,,
51,up,Hillsong Worship,Who You Say I Am,54,4,87,,,,
52,up,Pintér Béla,Szükségem Van Rád,55,13,84,,,,
53,up,Pintér Béla,Felemelhetem újra,56,35,84,,,,
54,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,57,37,84,,,,
55,up,Pintér Béla,Mint Szarvas,58,38,84,,,,
56,up,Pintér Béla,Szentek Szentje,59,4,84,,,,
57,up,Pintér Béla,Felnőtt Mint Vesszőszál,60,40,84,,,,
58,up,Hillsong Young & Free,Alive (Studio),61,13,87,,,,
59,up,Plumb,Cut,62,10,87,,,,
60,up,Ararat Worship Collective,Érezd és lásd meg,63,1,34,,,,
61,up,Hillsong Worship,Grace To Grace,64,9,87,,,,
62,up,Hillsong Young & Free,Where You Are,65,27,87,,,,
63,up,Hillsong Worship,One Thing,66,29,87,,,,
64,up,Casting Crowns,Broken Together,67,48,84,,,,
65,up,Hezekiah Walker,Every Praise,68,5,81,,,,
66,up,Michael W. Smith,Above All,69,19,81,,,,
67,up,Ararat Worship Collective,Hiszek Neked Uram,70,1,67,,,,
68,up,Hillsong UNITED,Splinters and Stones,71,9,87,,,,
69,up,Bagdi Bella,Imádok Élni,72,1,79,,,,
70,up,Hillsong Worship,Grace to Grace,73,43,87,,,,
71,up,Hillsong Young & Free,Real Love (Live),74,44,87,,,,
72,up,Hanna,A Szél,75,45,86,,,,
73,up,Hanna,Utánam Jössz,76,47,85,,,,
74,up,Amy Grant,"Baby, Baby",77,4,80,,,,
75,up,TobyMac,Me Without You,78,49,83,,,,
76,up,Hillsong Worship,Glorious Ruins,79,52,83,,,,
77,up,Kirk Franklin,I Smile,80,11,40,,,,
78,up,Michael W. Smith,Open the Eyes of My Heart (Live),81,74,31,,,,
79,up,Michael W. Smith,Draw Me Close (Live),82,2,34,,,,
80,up,Hillsong Worship,Still,83,2,82,,,,
81,up,Michael W. Smith,The Tribute / Agnus Dei,84,15,68,,,,
82,up,Pintér Béla,Gyere El a Jászolhoz!,85,1,37,,,,
83,up,TobyMac,Everything,86,9,65,,,,
84,up,TobyMac,I just need U.,87,15,59,,,,
85,up,Hillsong Worship,So Will I (100 Billion X),88,52,79,,,,
86,up,Pintér Béla,Az én Istenem,89,8,79,,,,
87,up,Pintér Béla,Lelkem Vágyik Utánad,90,11,78,,,,
88,up,Pintér Béla,Ki Vagyok én,91,4,77,,,,
89,up,Pintér Béla,Ez a Te Napod,92,5,76,,,,
90,up,Pintér Béla,Csak Te,93,6,27,,,,
91,up,Hillsong Worship,O Praise the Name (Anástasis),94,59,70,,,,
92,up,Bethel Music & kalley,Ever Be (Live),95,7,66,,,,
93,up,Pintér Béla,Hegyen épült Város,97,2,62,,,,
94,down,Zach Williams,Midnight Rider,8,8,3,,,,
95,up,Rend Collective,Boldly I Approach (The Art of Celebration),98,15,62,,,,
96,up,Casting Crowns,Thrive,99,7,15,,,,
97,down,Jonathan Turner,Who You Say I Am,13,1,3,,,,
98,up,Hillsong Young & Free,Sinking Deep (Live),100,6,51,,,,
99,-,Hillsong Young & Free,Wake (Live),-,4,53,,,,
100,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,66,48,,,,
