Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Hillsong UNITED,Hosanna,4,1,178,,,,
3,-,Sanctus Real,Confidence,-,3,1,,,,
4,up,Casting Crowns,Who Am I,5,2,175,,,,
5,down,BeBe & CeCe Winans,Close to You,2,2,2,,,,
6,up,Pintér Béla,Ovis Ballagó,7,1,178,,,,
7,up,Pintér Béla,Hazamegy a Vándor,8,1,177,,,,
8,up,Hillsong Worship,I Surrender (Live),10,1,174,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,15,,,,
10,up,Sixpence None the Richer,Kiss Me,12,1,178,,,,
11,up,Rend Collective,My Lighthouse,13,3,176,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,1,178,,,,
13,-,Local Sound,Wild (Hotel Sessions),-,13,1,,,,
14,down,Cory Asbury,Reckless Love,11,3,14,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,1,176,,,,
16,up,Candi Staton,Young Hearts Run Free,17,1,174,,,,
17,up,Darlene Zschech,In Jesus' Name (Live),18,2,178,,,,
18,up,Michael W. Smith,Awesome God (Live),46,3,178,,,,
19,up,Casting Crowns,Voice of Truth,19,5,178,,,,
20,up,Lauren Daigle,You Say,20,1,178,47,2019-10-06,47,2019-10-06
21,up,Casting Crowns,Life of Praise,21,10,178,,,,
22,-,Hawk Nelson,Live Life Loud,-,22,1,,,,
23,down,Candi Staton,Hallelujah Anyway,22,7,178,,,,
24,down,Casting Crowns,American Dream,23,12,178,,,,
25,down,Casting Crowns,If We Are the Body,24,13,178,,,,
26,down,Casting Crowns,What If His People Prayed,25,14,178,,,,
27,down,Pintér Béla,Jézus Te Vagy Minden álmom,26,3,172,,,,
28,down,Rend Collective,Build Your Kingdom Here,27,4,176,,,,
29,down,Casting Crowns,Your Love Is Extravagant,28,19,178,,,,
30,down,Casting Crowns,Glory,29,20,178,,,,
31,down,Casting Crowns,Praise You With the Dance,30,21,178,,,,
32,down,Casting Crowns,Here I Go Again,31,22,178,,,,
33,down,Pintér Béla,Gyere El a Jászolhoz!,32,1,121,,,,
34,down,David-Dee,Oh Happy Day (Live),15,15,2,,,,
35,down,Pintér Béla,Tökéletes Jézus,33,4,174,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),34,8,177,,,,
37,-,Stars Go Dim,Heaven on Earth,-,19,1,,,,
38,down,Hillsong UNITED,Wonder,35,17,176,,,,
39,down,Pintér Béla,Szükségem Van Rád,36,13,172,,,,
40,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,37,4,173,,,,
41,-,Amy Grant,"Baby, Baby",-,4,159,,,,
42,down,Michael W. Smith,Let It Rain (Live),38,5,174,,,,
43,down,Pintér Béla,Szentek Szentje,39,4,175,,,,
44,down,Michael W. Smith,Awesome God,40,2,178,,,,
45,down,Michael W. Smith,Agnus Dei (Live),41,4,176,,,,
46,down,Hillsong Worship,Who You Say I Am,42,4,178,,,,
47,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),3,3,6,,,,
48,down,Pintér Béla,Felemelhetem újra,43,35,175,,,,
49,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,44,37,175,,,,
50,down,Pintér Béla,Mint Szarvas,45,38,175,,,,
51,down,Pintér Béla,Felnőtt Mint Vesszőszál,47,40,175,,,,
52,down,Pintér Béla,Ez a Te Napod,48,5,165,,,,
53,down,Hezekiah Walker,Every Praise,49,5,172,,,,
54,down,Michael W. Smith,Above All,50,19,172,,,,
55,down,Plumb,Cut,51,10,178,,,,
56,down,Pintér Béla,Lelkem Vágyik Utánad,52,11,159,,,,
57,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,4,1,,,,
58,down,Hillsong Worship,Grace To Grace,53,9,178,,,,
59,down,Pintér Béla,Ki Vagyok én,54,4,162,,,,
60,down,Hillsong Young & Free,Where You Are,55,27,178,,,,
61,down,Hillsong Worship,One Thing,56,29,178,,,,
62,down,Pintér Béla,Hegyen épült Város,57,2,109,,,,
63,-,Sohyang & Petra,MY LORD JESUS,-,16,1,,,,
64,down,Casting Crowns,Broken Together,58,48,175,,,,
65,down,Amazing Grace,Amazing Grace - Piano,59,2,76,,,,
66,down,Hillsong Worship,Still,60,2,166,,,,
67,down,Kirk Franklin,Love Theory,61,5,44,,,,
68,down,Pintér Béla,Az én Istenem,62,8,144,,,,
69,down,Hillsong UNITED,Splinters and Stones,63,9,176,,,,
70,down,Pintér Béla,Homokba írva 1,64,1,18,,,,
71,down,Hillsong Worship,Grace to Grace,65,43,169,,,,
72,down,Hillsong Young & Free,Real Love (Live),66,44,167,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,5,3,,,,
74,down,Het Orca Orkest,The Lonely Sheperd,67,3,11,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,6,44,,,,
76,down,Bethel Music & kalley,Ever Be (Live),69,7,106,,,,
77,down,Hillsong Young & Free,Sinking Deep (Live),70,6,71,,,,
78,down,Hillsong Young & Free,Wake (Live),71,4,80,,,,
79,down,Marco Frisina,Anima Christi,73,4,38,,,,
80,down,Kirk Franklin,I Smile,74,11,102,,,,
81,down,Michael W. Smith,Freedom,75,3,19,,,,
82,down,Michael W. Smith,Above All (Live),76,15,8,,,,
83,down,Michael W. Smith,Open the Eyes of My Heart (Live),81,74,87,,,,
84,-,Bagdi Bella,Elengedlek (Önmagunkkal És A Világgal Való Belső Küzdelmeink Elengedése),-,8,1,,,,
85,-,Bagdi Bella,Átölelem (Gyász Veszteségélmények Magunkhoz Ölelése Az Érzelmi Gyógyulásért),-,9,1,,,,
86,down,Michael W. Smith,Draw Me Close (Live),82,2,84,,,,
87,-,Bagdi Bella,Tanítómként tekintek rád (Átkeretezés És Tudatos Választás),-,11,1,,,,
88,-,Bagdi Bella,Hagyom (Odafordulás A Nehézséghez),-,13,1,,,,
89,down,CeCe Winans,Alabaster Box,9,9,3,,,,
90,down,Lauren Daigle,Rescue,84,1,58,74,2019-10-13,74,2019-10-13
91,down,Hillsong Worship,So Will I (100 Billion X),85,52,116,,,,
92,down,Pintér Béla,Csak Te,86,6,52,,,,
