Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,203,,,,
2,up,Hillsong UNITED,Hosanna,5,1,206,,,,
3,-,Taizé,Dans nos obscurités (Als alles duister is),-,3,1,,,,
4,up,Új Forrás,Maradj Nálam,9,4,8,,,,
5,-,Új Forrás,Forrás,-,5,1,,,,
6,up,Pintér Béla,Ovis Ballagó,10,1,206,,,,
7,-,Hillsong Worship,Christ Is Enough,-,7,1,,,,
8,up,Casting Crowns,Who Am I,11,2,203,,,,
9,-,Taizé,Christe Salvator (Christus Verlosser),-,9,1,,,,
10,up,Sixpence None the Richer,Kiss Me,12,1,206,,,,
11,up,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),49,11,2,,,,
12,up,Pintér Béla,Hazamegy a Vándor,14,1,205,,,,
13,up,Hillsong Worship,I Surrender (Live),15,1,202,,,,
14,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],4,4,2,,,,
15,-,Új Forrás,Jesuah,-,15,1,,,,
16,-,Új Forrás,Bízzál Örökké,-,5,5,,,,
17,down,Rend Collective,My Lighthouse,16,3,204,,,,
18,-,Hillsong Worship,Elohim,-,14,1,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,206,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,1,203,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),20,2,206,,,,
22,down,Lauren Daigle,You Say,21,1,206,47,2019-10-06,47,2019-10-06
23,down,Michael W. Smith,Awesome God (Live),22,3,206,,,,
24,up,Casting Crowns,Life of Praise,24,10,206,,,,
25,down,Casting Crowns,Voice of Truth,8,6,206,,,,
26,down,Rend Collective,Build Your Kingdom Here,25,4,204,,,,
27,up,Candi Staton,Hallelujah Anyway,27,7,206,,,,
28,up,Casting Crowns,American Dream,28,12,206,,,,
29,up,Casting Crowns,If We Are the Body,30,13,206,,,,
30,up,Casting Crowns,What If His People Prayed,31,14,206,,,,
31,up,Pintér Béla,Jézus Te Vagy Minden álmom,32,3,200,,,,
32,up,Casting Crowns,Your Love Is Extravagant,33,19,206,,,,
33,up,Casting Crowns,Glory,34,20,206,,,,
34,up,Casting Crowns,Praise You With the Dance,35,21,206,,,,
35,up,Casting Crowns,Here I Go Again,36,22,206,,,,
36,up,Pintér Béla,Gyere El a Jászolhoz!,37,1,149,,,,
37,up,Pintér Béla,Tökéletes Jézus,38,4,202,,,,
38,up,Hillsong UNITED,Wonder,39,17,204,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,41,,,,
40,up,Pintér Béla,Szükségem Van Rád,40,13,200,,,,
41,up,Pintér Béla,Szentek Szentje,41,4,203,,,,
42,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,42,4,201,,,,
43,up,Michael W. Smith,Awesome God,43,2,206,,,,
44,up,Michael W. Smith,Let It Rain (Live),44,5,202,,,,
45,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,2,3,,,,
46,down,Hillsong Worship,Who You Say I Am,45,4,206,,,,
47,-,Reinhardt Buhr,Prayer (Live),-,7,12,,,,
48,down,Pintér Béla,Homokba írva 1,46,1,46,,,,
49,down,Pintér Béla,Ki Vagyok én,47,4,190,,,,
50,up,Michael W. Smith,Agnus Dei (Live),50,4,204,,,,
51,up,Pintér Béla,Felemelhetem újra,51,35,203,,,,
52,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,52,37,203,,,,
53,up,Pintér Béla,Mint Szarvas,53,38,203,,,,
54,up,Pintér Béla,Felnőtt Mint Vesszőszál,54,40,203,,,,
55,up,Pintér Béla,Ez a Te Napod,55,5,193,,,,
56,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),6,6,2,,,,
57,down,Hezekiah Walker,Every Praise,56,5,200,,,,
58,down,Michael W. Smith,Above All,57,19,200,,,,
59,down,Michael W. Smith,Draw Me Close (Live),58,2,107,,,,
60,down,Plumb,Cut,59,10,206,,,,
61,down,Amy Grant,"Baby, Baby",7,4,166,,,,
62,down,Pintér Béla,Az én Istenem,60,8,171,,,,
63,down,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,3,3,3,,,,
64,down,Pintér Béla,Lelkem Vágyik Utánad,61,11,187,,,,
65,down,Hillsong Worship,Grace To Grace,62,9,206,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,8,204,,,,
67,up,Amazing Grace,Amazing Grace - Piano,70,2,104,,,,
68,down,Hillsong Young & Free,Where You Are,63,27,206,,,,
69,down,Hillsong Worship,One Thing,64,29,206,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,6,72,,,,
71,down,Pintér Béla,Hegyen épült Város,66,2,137,,,,
72,down,Casting Crowns,Broken Together,67,48,203,,,,
73,down,Hillsong Young & Free,Alive (Studio),68,13,204,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],69,4,35,,,,
75,down,Hillsong Worship,Still,71,2,194,,,,
76,down,Kirk Franklin,Love Theory,72,5,72,,,,
77,down,Cory Asbury,Reckless Love,73,3,40,,,,
78,down,Hillsong UNITED,Splinters and Stones,74,9,204,,,,
79,down,Hillsong Worship,Grace to Grace,75,43,197,,,,
80,down,Hillsong Young & Free,Real Love (Live),76,44,195,,,,
81,down,Pintér Béla,Csak Te,77,6,59,,,,
82,down,Het Orca Orkest,The Lonely Sheperd,78,3,39,,,,
83,down,Bethel Music & kalley,Ever Be (Live),79,7,134,,,,
84,down,Hillsong Young & Free,Sinking Deep (Live),83,6,99,,,,
85,up,Hillsong Young & Free,Wake (Live),85,4,107,,,,
86,-,Sixpence None the Richer,Kiss Me,-,2,46,,,,
87,up,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,87,6,26,,,,
88,-,Marco Frisina,Anima Christi,-,4,61,,,,
89,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,18,3,,,,
90,-,Kirk Franklin,I Smile,-,11,120,,,,
