Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
2,up,Hillsong UNITED,Hosanna,3,1,182,,,,
3,up,Casting Crowns,Who Am I,4,2,179,,,,
4,up,GWEN DRESSAIRE,La mort n'a plus d'emprise (feat. Jeanjean),6,4,2,,,,
5,up,Pintér Béla,Ovis Ballagó,5,1,182,,,,
6,up,Pintér Béla,Homokba írva 1,70,1,22,,,,
7,up,Pintér Béla,Hazamegy a Vándor,7,1,181,,,,
8,up,Hillsong Worship,I Surrender (Live),8,1,178,,,,
9,-,Pintér Béla,Homokba írva 2,-,2,10,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,182,,,,
11,down,Rend Collective,My Lighthouse,10,3,180,,,,
12,up,"Émilie Charette, Dena Mwana & Victoire Musique",El Shaddai,30,12,2,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,1,182,,,,
14,up,Papa Francisco & Damiano Affinito,"Wake Up! Go! Go! Forward! (J.M. Bergoglio, Homily During Closing Mass for the VI Asian Youth Day at the Haemi Castle, South Korea, 17th August 2014)",26,14,2,,,,
15,down,Candi Staton,Young Hearts Run Free,12,1,178,,,,
16,up,Victoire Musique & Flora-Mae Spinks,Tu es si beau,36,16,2,,,,
17,down,Darlene Zschech,In Jesus' Name (Live),13,2,182,,,,
18,down,Michael W. Smith,Awesome God (Live),14,3,182,,,,
19,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,2,1,,,,
20,down,Casting Crowns,Voice of Truth,15,6,182,,,,
21,down,Lauren Daigle,You Say,16,1,182,47,2019-10-06,47,2019-10-06
22,down,Casting Crowns,Life of Praise,17,10,182,,,,
23,down,Candi Staton,Hallelujah Anyway,18,7,182,,,,
24,down,Michael W. Smith,Draw Me Close (Live),2,2,87,,,,
25,down,Casting Crowns,American Dream,19,12,182,,,,
26,down,Casting Crowns,If We Are the Body,20,13,182,,,,
27,down,Casting Crowns,What If His People Prayed,21,14,182,,,,
28,down,Pintér Béla,Jézus Te Vagy Minden álmom,22,3,176,,,,
29,down,Rend Collective,Build Your Kingdom Here,23,4,180,,,,
30,down,Casting Crowns,Your Love Is Extravagant,24,19,182,,,,
31,down,Casting Crowns,Glory,25,20,182,,,,
32,down,Casting Crowns,Praise You With the Dance,27,21,182,,,,
33,down,Casting Crowns,Here I Go Again,28,22,182,,,,
34,down,Pintér Béla,Gyere El a Jászolhoz!,29,1,125,,,,
35,down,Pintér Béla,Tökéletes Jézus,31,4,178,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),32,8,181,,,,
37,down,Hillsong UNITED,Wonder,33,17,180,,,,
38,down,Pintér Béla,Szükségem Van Rád,34,13,176,,,,
39,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,35,4,177,,,,
40,down,Michael W. Smith,Let It Rain (Live),37,5,178,,,,
41,down,Pintér Béla,Szentek Szentje,38,4,179,,,,
42,down,Michael W. Smith,Awesome God,39,2,182,,,,
43,down,Michael W. Smith,Agnus Dei (Live),42,4,180,,,,
44,up,Hillsong Worship,Who You Say I Am,44,4,182,,,,
45,-,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",-,3,3,,,,
46,down,Pintér Béla,Felemelhetem újra,45,35,179,,,,
47,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,46,37,179,,,,
48,up,Pintér Béla,Mint Szarvas,48,38,179,,,,
49,up,Pintér Béla,Felnőtt Mint Vesszőszál,49,40,179,,,,
50,up,Pintér Béla,Ez a Te Napod,50,5,169,,,,
51,up,Hezekiah Walker,Every Praise,51,5,176,,,,
52,up,Michael W. Smith,Above All,52,19,176,,,,
53,up,Plumb,Cut,54,10,182,,,,
54,up,Pintér Béla,Lelkem Vágyik Utánad,56,11,163,,,,
55,up,Hillsong Worship,Grace To Grace,58,9,182,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],47,4,11,,,,
57,up,Pintér Béla,Ki Vagyok én,59,4,166,,,,
58,up,Hillsong Young & Free,Where You Are,60,27,182,,,,
59,up,Hillsong Worship,One Thing,61,29,182,,,,
60,up,Pintér Béla,Hegyen épült Város,62,2,113,,,,
61,-,EMaBISz Worship,Hatalmas Úr Király (Cover),-,12,4,,,,
62,up,Casting Crowns,Broken Together,63,48,179,,,,
63,up,Hillsong Young & Free,Alive (Studio),64,13,180,,,,
64,up,Amazing Grace,Amazing Grace - Piano,65,2,80,,,,
65,up,Hillsong Worship,Still,66,2,170,,,,
66,up,Kirk Franklin,Love Theory,67,5,48,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,1,179,,,,
68,up,Pintér Béla,Az én Istenem,68,8,148,,,,
69,-,Bagdi Bella,Állok mint egy fa (Radikális Elfogadás),-,19,1,,,,
70,down,Hillsong UNITED,Splinters and Stones,69,9,180,,,,
71,up,Sixpence None the Richer,Kiss Me,71,2,24,,,,
72,-,Bagdi Bella,Hegy vagyok (Kapcsolódás A Belső Énerőnkhöz),-,21,1,,,,
73,down,Hillsong Worship,Grace to Grace,72,43,173,,,,
74,down,Hillsong Young & Free,Real Love (Live),73,44,171,,,,
75,down,Het Orca Orkest,The Lonely Sheperd,74,3,15,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,6,48,,,,
77,down,Bethel Music & kalley,Ever Be (Live),76,7,110,,,,
78,down,Hillsong Young & Free,Sinking Deep (Live),77,6,75,,,,
79,down,Hillsong Young & Free,Wake (Live),78,4,84,,,,
80,down,Marco Frisina,Anima Christi,79,4,41,,,,
81,down,Kirk Franklin,I Smile,80,11,105,,,,
82,down,Michael W. Smith,Freedom,81,3,22,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,6,85,2020-03-22,78,2020-03-29
84,down,Michael W. Smith,Above All (Live),82,15,11,,,,
85,down,Michael W. Smith,Open the Eyes of My Heart (Live),83,74,90,,,,
86,-,Bagdi Bella,Magamhoz Engedem,-,10,1,,,,
87,-,Bagdi Bella,Most Jó Nekem,-,12,1,,,,
88,down,Lauren Daigle,Rescue,84,1,60,74,2019-10-13,74,2019-10-13
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,17,,,,
90,-,Cory Asbury,Reckless Love,-,3,16,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),85,52,118,,,,
92,down,Cochren & Co.,Good Memories,40,2,4,,,,
93,down,Hillsong Worship,Agnus Dei (Instrumental),41,4,3,,,,
94,down,Ararat Worship Collective,Hiszek Neked Uram,43,1,149,,,,
95,down,Hillsong UNITED,Zion (Interlude),53,10,3,,,,
96,down,Carolina Suguihara,Foi Por Amor,55,12,3,,,,
97,down,Jeremy Camp & Adrienne Camp,Isn’t The Name,57,2,7,,,,
98,down,Pintér Béla,Csak Te,86,6,54,,,,
