Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,Battle Belongs,48,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,53,,,,
3,up,TobyMac,Home (2017 Pool-House Demo),20,3,2,,,,
4,-,Aline Barros,10.000 Reasons (Bless The Lord),-,4,1,,,,
5,down,Hillsong UNITED,Hosanna,4,1,56,,,,
6,up,TobyMac,On Your Own (2017 Writing Demo),41,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,56,,,,
8,up,Lauren Daigle,You Say,9,1,56,47,2019-10-06,47,2019-10-06
9,up,Casting Crowns,Who Am I,11,2,53,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,1,38,,,,
11,up,Rend Collective,My Lighthouse,13,3,54,,,,
12,up,Hillsong Worship,I Surrender (Live),14,1,56,,,,
13,up,Casting Crowns,Voice of Truth,15,5,56,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,56,,,,
15,up,Casting Crowns,Life of Praise,17,10,56,,,,
16,up,Darlene Zschech,In Jesus' Name (Live),18,2,56,,,,
17,up,Candi Staton,Hallelujah Anyway,19,7,56,,,,
18,up,Casting Crowns,American Dream,21,12,56,,,,
19,up,Casting Crowns,If We Are the Body,22,13,56,,,,
20,up,Casting Crowns,What If His People Prayed,23,14,56,,,,
21,up,Candi Staton,Young Hearts Run Free,24,1,54,,,,
22,up,Pintér Béla,Ovis Ballagó,25,1,56,,,,
23,up,Pintér Béla,Hazamegy a Vándor,26,1,55,,,,
24,up,Michael W. Smith,Awesome God (Live),27,3,56,,,,
25,up,Casting Crowns,Your Love Is Extravagant,28,19,56,,,,
26,up,Casting Crowns,Glory,29,20,56,,,,
27,up,Casting Crowns,Praise You With the Dance,30,21,56,,,,
28,up,Casting Crowns,Here I Go Again,32,22,56,,,,
29,up,Hillsong Worship,What a Beautiful Name,33,1,56,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),34,8,56,,,,
31,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,35,26,56,,,,
32,up,Rend Collective,Build Your Kingdom Here,36,4,54,,,,
33,up,Hillsong UNITED,Wonder,37,17,56,,,,
34,up,Pintér Béla,Jézus Te Vagy Minden álmom,38,3,53,,,,
35,up,MercyMe,Greater,39,18,56,,,,
36,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,42,4,51,,,,
37,up,Ashes Remain,On My Own,43,3,55,,,,
38,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,44,33,56,,,,
39,up,Michael W. Smith,Awesome God,46,2,56,,,,
40,up,Ararat Worship Collective,Tiéd Uram,59,1,11,,,,
41,up,Pintér Béla,Szükségem Van Rád,47,13,53,,,,
42,up,Pintér Béla,Felemelhetem újra,49,35,53,,,,
43,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,50,37,53,,,,
44,up,Pintér Béla,Mint Szarvas,51,38,53,,,,
45,up,Pintér Béla,Szentek Szentje,52,4,53,,,,
46,up,Pintér Béla,Felnőtt Mint Vesszőszál,54,40,53,,,,
47,up,Pintér Béla,Tökéletes Jézus,55,4,56,,,,
48,up,Hillsong Young & Free,Alive (Studio),56,13,56,,,,
49,up,Michael W. Smith,Agnus Dei (Live),57,4,54,,,,
50,up,Michael W. Smith,Let It Rain (Live),58,5,56,,,,
51,up,Plumb,Cut,60,10,56,,,,
52,up,Hillsong Worship,Who You Say I Am,61,4,56,,,,
53,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",62,2,44,,,,
54,up,Hillsong Young & Free,Where You Are,63,27,56,,,,
55,up,Hillsong Worship,One Thing,64,29,56,,,,
56,up,Hezekiah Walker,Every Praise,65,5,50,,,,
57,up,Ararat Worship Collective,Hiszek Neked Uram,66,1,36,,,,
58,up,Hillsong UNITED,Splinters and Stones,67,9,56,,,,
59,up,Hillsong Worship,Grace To Grace,68,9,56,,,,
60,down,Fred Hammond,He Is Not Just a Man,3,3,3,,,,
61,up,Hillsong Worship,Grace to Grace,69,43,56,,,,
62,up,Hillsong Young & Free,Real Love (Live),70,44,56,,,,
63,up,Hanna,A Szél,71,45,55,,,,
64,up,Hanna,Utánam Jössz,72,47,54,,,,
65,up,Casting Crowns,Broken Together,73,48,54,,,,
66,up,Amy Grant,"Baby, Baby",74,4,51,,,,
67,up,TobyMac,Me Without You,75,49,52,,,,
68,up,Hillsong Worship,Glorious Ruins,76,52,52,,,,
69,up,Michael W. Smith,Above All,77,19,50,,,,
70,up,Hillsong Worship,Still,78,2,51,,,,
71,up,Ararat Worship Collective,Oltalmazóm,79,1,16,,,,
72,up,Michael W. Smith,The Tribute / Agnus Dei,80,15,37,,,,
73,up,TobyMac,Everything,81,9,34,,,,
74,up,TobyMac,I just need U.,82,15,32,,,,
75,up,Hillsong Worship,So Will I (100 Billion X),83,52,51,,,,
76,up,Pintér Béla,Az én Istenem,84,8,51,,,,
77,up,Pintér Béla,Lelkem Vágyik Utánad,85,11,51,,,,
78,up,Bagdi Bella,Imádok Élni,86,1,50,,,,
79,up,Pintér Béla,Ki Vagyok én,87,4,50,,,,
80,up,Pintér Béla,Ez a Te Napod,88,5,50,,,,
81,up,Hillsong Worship,O Praise the Name (Anástasis),89,59,50,,,,
82,up,Bethel Music & kalley,Ever Be (Live),90,7,48,,,,
83,up,Pintér Béla,Hegyen épült Város,91,2,45,,,,
84,up,Rend Collective,Boldly I Approach (The Art of Celebration),92,15,45,,,,
85,up,Hillsong Young & Free,Sinking Deep (Live),93,6,36,,,,
86,up,Hillsong Young & Free,Wake (Live),94,4,42,,,,
87,-,Ararat Worship Collective,Vár a Föld (live),-,13,4,,,,
88,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),95,66,40,,,,
89,up,Plumb,Don't Deserve You,96,68,40,,,,
90,up,Selected of God,Lose Yourself,97,70,34,,,,
91,down,Pintér Béla,Hús-Vér Templom (Live),8,4,3,,,,
92,down,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",7,7,3,,,,
93,down,Csiszér László,Hús-Vér Templom (Live),10,10,3,,,,
94,down,Pintér Béla,Csak Te,6,6,5,,,,
95,up,Kirk Franklin,I Smile,100,11,15,,,,
96,down,The Ineloquent,Stable in the Struggle,2,2,3,,,,
97,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,74,17,,,,
98,-,Michael W. Smith,Draw Me Close (Live),-,2,20,,,,
99,-,Michael W. Smith,Mighty to Save (Digital Edit),-,74,23,,,,
100,-,Amazing Grace,Amazing Grace - Piano,-,2,19,,,,
