Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Turner,Who You Say I Am,-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,82,,,,
3,up,Pintér Béla,Ovis Ballagó,4,1,85,,,,
4,up,Hillsong UNITED,Hosanna,6,1,85,,,,
5,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,85,,,,
7,-,Lauren Daigle,Hold On To Me (feat. AHI),-,7,1,,,,
8,up,Lauren Daigle,You Say,11,1,85,47,2019-10-06,47,2019-10-06
9,-,Oumar Ali,Adhan,-,9,1,,,,
10,down,Hillsong Worship,I Surrender (Live),3,1,85,,,,
11,-,Lauren Daigle,Hold On To Me,-,5,1,,,,
12,up,Casting Crowns,Who Am I,13,2,82,,,,
13,down,David Dunn,Grace Will Lead Me Home,12,12,2,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,1,67,,,,
15,up,Rend Collective,My Lighthouse,17,3,83,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,1,85,,,,
17,down,Hillsong Worship,What a Beautiful Name,5,1,85,,,,
18,up,Casting Crowns,Voice of Truth,19,6,85,,,,
19,up,Pintér Béla,Hazamegy a Vándor,20,1,84,,,,
20,up,Casting Crowns,Life of Praise,21,10,85,,,,
21,down,Ada Ehi,I Overcame,1,1,2,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),22,2,85,,,,
23,up,Candi Staton,Hallelujah Anyway,23,7,85,,,,
24,up,Michael W. Smith,Awesome God (Live),24,3,85,,,,
25,up,Casting Crowns,American Dream,25,12,85,,,,
26,up,Casting Crowns,If We Are the Body,26,13,85,,,,
27,up,Casting Crowns,What If His People Prayed,27,14,85,,,,
28,up,Candi Staton,Young Hearts Run Free,28,1,83,,,,
29,up,Rend Collective,Build Your Kingdom Here,29,4,83,,,,
30,down,Hillsong Worship,Who You Say I Am,7,4,85,,,,
31,down,Casting Crowns,Your Love Is Extravagant,30,19,85,,,,
32,up,Casting Crowns,Glory,32,20,85,,,,
33,up,Casting Crowns,Praise You With the Dance,33,21,85,,,,
34,up,Casting Crowns,Here I Go Again,34,22,85,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),35,8,85,,,,
36,down,Hillsong Worship,Grace To Grace,9,9,85,,,,
37,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,36,26,85,,,,
38,down,Hillsong UNITED,Wonder,37,17,83,,,,
39,down,Pintér Béla,Jézus Te Vagy Minden álmom,38,3,82,,,,
40,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,80,,,,
41,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",40,2,73,,,,
42,down,Pintér Béla,Tökéletes Jézus,41,4,84,,,,
43,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,42,33,85,,,,
44,down,Michael W. Smith,Awesome God,43,2,85,,,,
45,down,Michael W. Smith,Agnus Dei (Live),44,4,83,,,,
46,down,Michael W. Smith,Let It Rain (Live),45,5,85,,,,
47,down,Ararat Worship Collective,Tiéd Uram,46,1,40,,,,
48,down,Ararat Worship Collective,Oltalmazóm,47,1,45,,,,
49,up,Pintér Béla,Szükségem Van Rád,49,13,82,,,,
50,up,Pintér Béla,Felemelhetem újra,50,35,82,,,,
51,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,51,37,82,,,,
52,up,Pintér Béla,Mint Szarvas,52,38,82,,,,
53,up,Pintér Béla,Szentek Szentje,53,4,82,,,,
54,up,Pintér Béla,Felnőtt Mint Vesszőszál,54,40,82,,,,
55,up,Hillsong Young & Free,Alive (Studio),55,13,85,,,,
56,-,Zach Williams,Midnight Rider,-,8,1,,,,
57,down,Plumb,Cut,56,10,85,,,,
58,down,Ararat Worship Collective,Érezd és lásd meg,57,1,32,,,,
59,down,Hillsong Young & Free,Where You Are,58,27,85,,,,
60,down,Hillsong Worship,One Thing,59,29,85,,,,
61,down,Casting Crowns,Broken Together,60,48,82,,,,
62,down,Hezekiah Walker,Every Praise,61,5,79,,,,
63,down,Michael W. Smith,Above All,62,19,79,,,,
64,down,Ararat Worship Collective,Hiszek Neked Uram,63,1,65,,,,
65,down,Hillsong UNITED,Splinters and Stones,64,9,85,,,,
66,down,Bagdi Bella,Imádok Élni,65,1,77,,,,
67,down,Hillsong Worship,Grace to Grace,66,43,85,,,,
68,down,Hillsong Young & Free,Real Love (Live),67,44,85,,,,
69,down,Hanna,A Szél,68,45,84,,,,
70,down,Hanna,Utánam Jössz,69,47,83,,,,
71,down,Amy Grant,"Baby, Baby",70,4,78,,,,
72,down,TobyMac,Me Without You,71,49,81,,,,
73,down,Hillsong Worship,Glorious Ruins,72,52,81,,,,
74,down,Kirk Franklin,I Smile,73,11,38,,,,
75,down,Michael W. Smith,Open the Eyes of My Heart (Live),74,74,29,,,,
76,down,Michael W. Smith,Draw Me Close (Live),75,2,32,,,,
77,down,Hillsong Worship,Still,76,2,80,,,,
78,down,Michael W. Smith,The Tribute / Agnus Dei,77,15,66,,,,
79,down,Pintér Béla,Gyere El a Jászolhoz!,78,1,35,,,,
80,down,TobyMac,Everything,79,9,63,,,,
81,down,TobyMac,I just need U.,80,15,57,,,,
82,down,Hillsong Worship,So Will I (100 Billion X),81,52,77,,,,
83,down,Hillsong Worship,You Are Life,14,14,3,,,,
84,down,Pintér Béla,Az én Istenem,82,8,77,,,,
85,down,Pintér Béla,Lelkem Vágyik Utánad,83,11,76,,,,
86,down,Pintér Béla,Ki Vagyok én,84,4,75,,,,
87,down,Pintér Béla,Ez a Te Napod,85,5,74,,,,
88,down,Pintér Béla,Csak Te,86,6,25,,,,
89,down,Hillsong Worship,O Praise the Name (Anástasis),87,59,68,,,,
90,down,Bethel Music & kalley,Ever Be (Live),88,7,64,,,,
91,down,Pintér Béla,Hegyen épült Város,89,2,60,,,,
92,down,Rend Collective,Boldly I Approach (The Art of Celebration),90,15,60,,,,
93,up,Casting Crowns,Thrive,94,7,13,,,,
94,down,Új Forrás,Maradj Nálam,10,4,3,,,,
95,up,Hillsong Young & Free,Sinking Deep (Live),95,6,49,,,,
96,down,Waldemar Grab,Boogie Woogie (Live),16,16,3,,,,
97,down,Hillsong Young & Free,Wake (Live),96,4,52,,,,
98,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),97,66,47,,,,
99,down,Casting Crowns,The Very Next Thing,31,6,3,,,,
100,up,Plumb,Don't Deserve You,100,68,46,,,,
