Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,41,,,,
2,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,1,,,,
3,up,Rend Collective,My Lighthouse,11,3,39,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,1,23,,,,
5,up,Freedom Calls,Who You Say I Am (Live),6,5,2,,,,
6,-,Francesca Battistelli,It's Your Life,-,6,1,,,,
7,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",59,2,29,,,,
8,down,Hillsong UNITED,Hosanna,3,1,41,,,,
9,down,Lauren Daigle,You Say,2,1,41,47,2019-10-06,47,2019-10-06
10,down,Casting Crowns,Who Am I,7,2,38,,,,
11,-,Brandon Lake,I Need A Ghost,-,10,1,,,,
12,-,Hillsong Worship,Cornerstone (Studio Version),-,12,1,,,,
13,up,Hillsong Worship,I Surrender (Live),13,1,41,,,,
14,-,Hillsong UNITED,Hosanna,-,14,1,,,,
15,up,Michael W. Smith,King of My Heart,30,15,2,,,,
16,down,Casting Crowns,Voice of Truth,15,6,41,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,41,,,,
18,down,Casting Crowns,Life of Praise,17,10,41,,,,
19,up,Candi Staton,Hallelujah Anyway,19,7,41,,,,
20,-,Matt Redman,Blessed Be Your Name,-,1,1,,,,
21,down,Casting Crowns,American Dream,20,12,41,,,,
22,down,Pintér Béla,Ovis Ballagó,8,1,41,,,,
23,down,Casting Crowns,If We Are the Body,21,13,41,,,,
24,down,Casting Crowns,What If His People Prayed,22,14,41,,,,
25,down,Pintér Béla,Hazamegy a Vándor,23,1,40,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),24,2,41,,,,
27,down,Michael W. Smith,Awesome God (Live),25,3,41,,,,
28,down,Casting Crowns,Your Love Is Extravagant,26,19,41,,,,
29,down,Casting Crowns,Glory,27,20,41,,,,
30,down,Casting Crowns,Praise You With the Dance,28,21,41,,,,
31,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),12,12,2,,,,
32,down,Casting Crowns,Here I Go Again,29,22,41,,,,
33,down,Candi Staton,Young Hearts Run Free,31,1,39,,,,
34,down,Hillsong Worship,What a Beautiful Name,32,1,41,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),33,8,41,,,,
36,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,34,26,41,,,,
37,down,Rend Collective,Build Your Kingdom Here,35,4,39,,,,
38,down,Hillsong UNITED,Wonder,36,17,41,,,,
39,down,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,38,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,41,,,,
41,down,MercyMe,Greater,38,18,41,,,,
42,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,36,,,,
43,down,Ashes Remain,On My Own,40,3,40,,,,
44,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,41,33,41,,,,
45,down,Michael W. Smith,Awesome God,42,2,41,,,,
46,down,Pintér Béla,Szükségem Van Rád,43,13,38,,,,
47,down,Pintér Béla,Felemelhetem újra,44,35,38,,,,
48,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,46,37,38,,,,
49,down,Pintér Béla,Mint Szarvas,47,38,38,,,,
50,down,Pintér Béla,Szentek Szentje,48,4,38,,,,
51,down,Pintér Béla,Felnőtt Mint Vesszőszál,49,40,38,,,,
52,down,Pintér Béla,Tökéletes Jézus,50,4,41,,,,
53,down,Hillsong Young & Free,Alive (Studio),51,13,41,,,,
54,down,Michael W. Smith,Let It Rain (Live),52,5,41,,,,
55,down,Plumb,Cut,53,10,41,,,,
56,down,Hillsong Worship,Who You Say I Am,54,4,41,,,,
57,down,Hillsong Young & Free,Where You Are,55,27,41,,,,
58,down,Hillsong Worship,One Thing,56,29,41,,,,
59,down,Hezekiah Walker,Every Praise,57,5,35,,,,
60,down,Hillsong UNITED,Splinters and Stones,58,9,41,,,,
61,down,Hillsong Worship,Grace To Grace,60,9,41,,,,
62,up,Hillsong Worship,Grace to Grace,62,43,41,,,,
63,up,Hillsong Young & Free,Real Love (Live),63,44,41,,,,
64,up,Hanna,A Szél,64,45,41,,,,
65,up,Hanna,Utánam Jössz,65,47,41,,,,
66,up,Casting Crowns,Broken Together,66,48,41,,,,
67,up,Amy Grant,"Baby, Baby",67,4,39,,,,
68,up,TobyMac,Me Without You,68,49,40,,,,
69,up,Hillsong Worship,Glorious Ruins,69,52,40,,,,
70,up,Michael W. Smith,Above All,70,19,38,,,,
71,up,Hillsong Worship,Still,71,2,39,,,,
72,up,Ararat Worship Collective,Hiszek Neked Uram,72,1,24,,,,
73,up,Michael W. Smith,The Tribute / Agnus Dei,73,15,25,,,,
74,up,TobyMac,Everything,74,9,22,,,,
75,up,TobyMac,I just need U.,75,15,20,,,,
76,up,Hillsong Worship,So Will I (100 Billion X),76,52,39,,,,
77,up,Pintér Béla,Az én Istenem,77,8,39,,,,
78,up,Pintér Béla,Lelkem Vágyik Utánad,78,11,39,,,,
79,up,Bagdi Bella,Imádok Élni,79,1,38,,,,
80,up,Pintér Béla,Ki Vagyok én,80,4,38,,,,
81,up,Pintér Béla,Ez a Te Napod,81,5,38,,,,
82,up,Hillsong Worship,O Praise the Name (Anástasis),82,59,38,,,,
83,up,Bethel Music & kalley,Ever Be (Live),83,7,36,,,,
84,up,Pintér Béla,Hegyen épült Város,84,2,35,,,,
85,up,Rend Collective,Boldly I Approach (The Art of Celebration),85,15,35,,,,
86,up,Hillsong Young & Free,Sinking Deep (Live),86,6,26,,,,
87,up,Hillsong Young & Free,Wake (Live),87,4,33,,,,
88,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,66,31,,,,
89,up,Plumb,Don't Deserve You,89,68,31,,,,
90,up,Jamie Grace,Hold Me (feat. tobyMac),90,69,29,,,,
91,up,Selected of God,Lose Yourself,91,70,28,,,,
92,down,Kutless,All the Words,4,4,3,,,,
93,-,Michael W. Smith,Agnus Dei (Live),-,4,39,,,,
94,down,Kirk Franklin,I Smile,92,11,10,,,,
95,down,Ararat Worship Collective,Dávid Fia,9,3,9,,,,
96,down,Michael W. Smith,Open the Eyes of My Heart (Live),93,74,13,,,,
97,down,Ararat Worship Collective,Hova mennék,14,5,5,,,,
98,down,Michael W. Smith,Draw Me Close (Live),94,2,16,,,,
99,down,Michael W. Smith,Mighty to Save (Digital Edit),95,74,20,,,,
100,up,Amazing Grace,Amazing Grace - Piano,100,2,17,,,,
