Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,214,,,,
2,up,Hillsong Worship,Can't Stop Praising,59,2,2,,,,
3,up,Josue Avila,I Sing Praises,33,3,2,,,,
4,up,Rend Collective,My Lighthouse,4,3,215,,,,
5,up,Hillsong UNITED,Hosanna,9,1,217,,,,
6,up,Pintér Béla,Hazamegy a Vándor,15,1,216,,,,
7,up,Pintér Béla,Ovis Ballagó,12,1,217,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,2,11,,,,
9,up,Sixpence None the Richer,Kiss Me,13,1,217,,,,
10,up,Plumb,Cut,70,10,217,,,,
11,-,Ararat Worship Collective,Hadd lássalak,-,4,78,,,,
12,up,Casting Crowns,Who Am I,14,2,214,,,,
13,up,The Bonner Family,How Great Thou Art,34,13,2,,,,
14,up,Hillsong Worship,I Surrender (Live),17,1,213,,,,
15,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),2,2,2,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,1,217,,,,
17,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),5,5,2,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,1,214,,,,
19,down,Arirang,Arirang: Piano,7,7,2,,,,
20,up,Lauren Daigle,You Say,54,1,217,47,2019-10-06,47,2019-10-06
21,up,Darlene Zschech,In Jesus' Name (Live),21,2,217,,,,
22,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],46,8,2,,,,
23,down,Casting Crowns,Voice of Truth,22,6,217,,,,
24,down,Michael W. Smith,Awesome God (Live),23,3,217,,,,
25,down,Casting Crowns,Life of Praise,24,10,217,,,,
26,down,Rend Collective,Build Your Kingdom Here,25,4,215,,,,
27,down,Seph Schlueter,Counting My Blessings,3,3,2,,,,
28,down,Candi Staton,Hallelujah Anyway,27,7,217,,,,
29,down,Casting Crowns,American Dream,28,12,217,,,,
30,up,Casting Crowns,If We Are the Body,30,13,217,,,,
31,up,Casting Crowns,What If His People Prayed,32,14,217,,,,
32,up,Pintér Béla,Jézus Te Vagy Minden álmom,35,3,211,,,,
33,-,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",-,2,163,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),36,8,215,,,,
35,up,Casting Crowns,Your Love Is Extravagant,37,19,217,,,,
36,up,Casting Crowns,Glory,38,20,217,,,,
37,up,Casting Crowns,Praise You With the Dance,40,21,217,,,,
38,up,Casting Crowns,Here I Go Again,41,22,217,,,,
39,up,Pintér Béla,Gyere El a Jászolhoz!,42,1,160,,,,
40,up,Pintér Béla,Szentek Szentje,44,4,214,,,,
41,up,Pintér Béla,Tökéletes Jézus,45,4,213,,,,
42,up,Hillsong UNITED,Wonder,47,17,215,,,,
43,up,Pintér Béla,Szükségem Van Rád,48,13,211,,,,
44,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,49,4,212,,,,
45,up,Michael W. Smith,Awesome God,50,2,217,,,,
46,up,Michael W. Smith,Let It Rain (Live),51,5,213,,,,
47,up,Hillsong Worship,Who You Say I Am,52,4,217,,,,
48,up,Pintér Béla,Homokba írva 1,55,1,57,,,,
49,up,Pintér Béla,Ki Vagyok én,56,4,201,,,,
50,down,Planetshakers,Greater (Live),6,6,3,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),57,2,52,,,,
52,down,Planetshakers,Beauty for Ashes (Live),8,8,3,,,,
53,up,Michael W. Smith,Agnus Dei (Live),58,4,215,,,,
54,up,Pintér Béla,Felemelhetem újra,60,35,214,,,,
55,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,61,37,214,,,,
56,-,Jervis Campbell,Garden,-,3,1,,,,
57,up,Pintér Béla,Mint Szarvas,62,38,214,,,,
58,down,Pintér Béla,Hegyen épült Város,19,2,148,,,,
59,up,Pintér Béla,Felnőtt Mint Vesszőszál,63,40,214,,,,
60,up,Sixpence None the Richer,Kiss Me,64,2,57,,,,
61,up,Pintér Béla,Ez a Te Napod,65,5,204,,,,
62,up,Hezekiah Walker,Every Praise,66,5,211,,,,
63,up,Michael W. Smith,Above All,67,19,211,,,,
64,up,Michael W. Smith,Draw Me Close (Live),68,2,118,,,,
65,up,Amazing Grace,Amazing Grace - Piano,69,2,115,,,,
66,up,Pintér Béla,Az én Istenem,71,8,182,,,,
67,up,Pintér Béla,Lelkem Vágyik Utánad,72,11,198,,,,
68,up,Hillsong Worship,Grace To Grace,73,9,217,,,,
69,up,Hillsong Young & Free,Where You Are,74,27,217,,,,
70,up,Hillsong Worship,One Thing,75,29,217,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,6,83,,,,
72,up,Casting Crowns,Broken Together,77,48,214,,,,
73,down,Református Énekek,Dicsőség Mennyben Az Istennek,11,11,2,,,,
74,up,Hillsong Young & Free,Alive (Studio),78,13,215,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],79,4,46,,,,
76,up,Hillsong Worship,Still,80,2,205,,,,
77,up,Kirk Franklin,Love Theory,81,5,83,,,,
78,up,Lauren Daigle,Rescue,82,1,68,74,2019-10-13,74,2019-10-13
79,up,Cory Asbury,Reckless Love,83,3,51,,,,
80,up,Hillsong UNITED,Splinters and Stones,84,9,215,,,,
81,up,Hillsong Worship,Grace to Grace,85,43,208,,,,
82,up,Hillsong Young & Free,Real Love (Live),87,44,205,,,,
83,up,Pintér Béla,Csak Te,88,6,69,,,,
84,up,Het Orca Orkest,The Lonely Sheperd,90,3,49,,,,
85,down,The Fairfield Four,Standing in the Safety Zone,10,10,3,,,,
86,-,Auxano Starkings,Arise and Shine,-,7,1,,,,
87,down,Planetshakers,It Is Done (Live),16,16,3,,,,
88,up,Bethel Music & kalley,Ever Be (Live),91,7,143,,,,
89,down,Pintér Béla,Itt Vagyok,39,5,9,,,,
90,-,Casting Crowns,Thrive,-,7,25,,,,
91,-,Hillsong Young & Free,Sinking Deep (Live),-,6,107,,,,
