Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,65,,,,
2,-,Hillsong Worship,Love On the Line,-,2,1,,,,
3,up,Lauren Daigle,You Say,4,1,68,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Hosanna,51,1,68,,,,
5,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],37,5,2,,,,
6,up,Mike Curb Congregation,It's a Small World,72,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,68,,,,
8,up,Mike Curb Congregation,It Was a Good Time (Re-Recorded In Stereo),81,8,2,,,,
9,-,The Afters,Battles,-,9,1,,,,
10,up,Mike Curb Congregation,If I Had A Hammer (The Hammer Song),88,10,2,,,,
11,up,Mike Curb Congregation,God Bless America,89,11,2,,,,
12,-,BYU Noteworthy,Be Thou My Vision (feat. Keith Goodrich),-,12,1,,,,
13,up,Mike Curb Congregation,The House I Live In,90,13,2,,,,
14,up,Mike Curb Congregation,"Together, A New Beginning (Ronald Reagan's Theme)",91,14,2,,,,
15,down,Casting Crowns,Who Am I,5,2,65,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,68,,,,
17,up,Mike Curb Congregation,America the Beautiful,92,17,2,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,1,50,,,,
19,up,Mike Curb Congregation,Battle Hymn of the Republic,93,19,2,,,,
20,down,Rend Collective,My Lighthouse,8,3,66,,,,
21,up,Kari Jobe,The Blessing (feat. Cody Carnes),94,15,2,,,,
22,down,Hillsong Worship,I Surrender (Live),9,1,68,,,,
23,down,Casting Crowns,Voice of Truth,11,6,68,,,,
24,down,Casting Crowns,Life of Praise,12,10,68,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),13,2,68,,,,
26,down,Candi Staton,Hallelujah Anyway,15,7,68,,,,
27,down,Casting Crowns,American Dream,17,12,68,,,,
28,down,Casting Crowns,If We Are the Body,18,13,68,,,,
29,down,Casting Crowns,What If His People Prayed,20,14,68,,,,
30,down,Candi Staton,Young Hearts Run Free,21,1,66,,,,
31,down,Pintér Béla,Ovis Ballagó,22,1,68,,,,
32,down,Pintér Béla,Hazamegy a Vándor,24,1,67,,,,
33,down,Michael W. Smith,Awesome God (Live),25,3,68,,,,
34,down,Casting Crowns,Your Love Is Extravagant,27,19,68,,,,
35,down,Casting Crowns,Glory,28,20,68,,,,
36,down,Casting Crowns,Praise You With the Dance,30,21,68,,,,
37,down,Casting Crowns,Here I Go Again,31,22,68,,,,
38,down,Hillsong Worship,What a Beautiful Name,32,1,68,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),34,8,68,,,,
40,down,Pillar,Frontline,6,6,2,,,,
41,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,35,26,68,,,,
42,down,Rend Collective,Build Your Kingdom Here,36,4,66,,,,
43,down,Hillsong UNITED,Wonder,38,17,68,,,,
44,down,Pintér Béla,Jézus Te Vagy Minden álmom,39,3,65,,,,
45,down,MercyMe,Greater,40,18,68,,,,
46,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,42,4,63,,,,
47,down,Ashes Remain,On My Own,43,3,67,,,,
48,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,45,33,68,,,,
49,-,Taizé,La ténèbre n'est point ténèbre,-,11,1,,,,
50,down,TobyMac,Rich (feat. Mr. Talkbox) [2016 Fowler Demo],14,14,2,,,,
51,down,Michael W. Smith,Awesome God,46,2,68,,,,
52,down,Ararat Worship Collective,Tiéd Uram,49,1,23,,,,
53,-,Taizé,Dans nos obscurités,-,9,1,,,,
54,down,Ararat Worship Collective,Oltalmazóm,52,1,28,,,,
55,down,Pintér Béla,Szükségem Van Rád,54,13,65,,,,
56,down,Pintér Béla,Felemelhetem újra,55,35,65,,,,
57,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,56,37,65,,,,
58,down,Pintér Béla,Mint Szarvas,57,38,65,,,,
59,down,Pintér Béla,Szentek Szentje,58,4,65,,,,
60,down,Pintér Béla,Felnőtt Mint Vesszőszál,59,40,65,,,,
61,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",60,2,56,,,,
62,down,Hillsong Young & Free,Alive (Studio),61,13,68,,,,
63,down,Michael W. Smith,Agnus Dei (Live),62,4,66,,,,
64,-,Taizé,Tu Sei Sorgente Viva,-,12,1,,,,
65,down,Michael W. Smith,Let It Rain (Live),63,5,68,,,,
66,down,Plumb,Cut,64,10,68,,,,
67,down,Ararat Worship Collective,Érezd és lásd meg,65,1,15,,,,
68,-,Taizé,Alleluia 8,-,13,1,,,,
69,down,Hillsong Worship,Who You Say I Am,66,4,68,,,,
70,down,Hillsong Young & Free,Where You Are,67,27,68,,,,
71,down,Hillsong Worship,One Thing,68,29,68,,,,
72,down,Casting Crowns,Broken Together,69,48,65,,,,
73,-,Taizé,"C'est toi ma lampe, Seigneur",-,14,1,,,,
74,down,Hezekiah Walker,Every Praise,70,5,62,,,,
75,down,Ararat Worship Collective,Hiszek Neked Uram,71,1,48,,,,
76,down,Hillsong UNITED,Splinters and Stones,73,9,68,,,,
77,down,Bagdi Bella,Imádok Élni,74,1,60,,,,
78,down,Hillsong Worship,Grace To Grace,75,9,68,,,,
79,down,Hillsong Worship,Grace to Grace,76,43,68,,,,
80,down,Hillsong Young & Free,Real Love (Live),77,44,68,,,,
81,down,Hanna,A Szél,78,45,67,,,,
82,down,Hanna,Utánam Jössz,79,47,66,,,,
83,down,Amy Grant,"Baby, Baby",80,4,63,,,,
84,down,TobyMac,Me Without You,82,49,64,,,,
85,down,Hillsong Worship,Glorious Ruins,83,52,64,,,,
86,down,Kirk Franklin,I Smile,84,11,21,,,,
87,down,Michael W. Smith,Above All,85,19,62,,,,
88,down,Hillsong Worship,Still,86,2,63,,,,
89,up,Michael W. Smith,The Tribute / Agnus Dei,97,15,49,,,,
90,up,Pintér Béla,Gyere El a Jászolhoz!,99,1,18,,,,
91,up,TobyMac,Everything,100,9,46,,,,
92,-,TobyMac,I just need U.,-,15,43,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,52,62,,,,
94,-,Pintér Béla,Az én Istenem,-,8,62,,,,
95,-,Pintér Béla,Lelkem Vágyik Utánad,-,11,62,,,,
96,-,Pintér Béla,Ki Vagyok én,-,4,61,,,,
97,-,Pintér Béla,Ez a Te Napod,-,5,61,,,,
98,-,Pintér Béla,Csak Te,-,6,14,,,,
99,down,Michael W. Smith,Do It Again,3,1,3,,,,
100,-,Hillsong Worship,O Praise the Name (Anástasis),-,59,57,,,,
