Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,238,,,,
2,up,Fairouz,Wala Keef,3,1,238,,,,
3,up,Kenny G,The Moment,13,3,2,,,,
4,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette","Setting Standards (Standards I+II, Changes)",4,4,2,,,,
5,up,Nina Simone,Nina Simone: The Greatest Hits,5,1,236,,,,
6,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,7,3,238,,,,
7,up,Kenny Garrett,Songbook,8,1,179,,,,
8,up,Mitchel Forman,Patience,9,1,177,,,,
9,up,Julien Vinçonneau Quartet,A Close Land and People,10,2,169,,,,
10,up,"Nat ""King"" Cole",The World of Nat King Cole,11,3,238,,,,
11,up,Mitchel Forman,Only a Memory,12,3,177,,,,
12,up,Dhafer Youssef,Diwan of Beauty and Odd,14,7,238,,,,
13,up,Joaquin Sosa,Joaquin Sosa Quartet Katowice Session,15,3,146,,,,
14,up,Maurice Louca,Elephantine,16,9,238,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),17,13,26,87,2019-10-13,20,2019-10-20
16,up,"Grover Washington, Jr.",Winelight,18,1,109,,,,
17,up,Tribal Tech,Illicit,19,4,151,,,,
18,up,Tony Bennett & Lady Gaga,Love For Sale,20,1,120,,,,
19,up,Faraj Suleiman,Better Than Berlin,21,1,181,,,,
20,up,"Lewis Wright, Matt Brewer & Marcus Gilmore",The Colour of Intention,22,1,141,,,,
21,up,Melody Gardot,Sunset in the Blue,23,1,188,,,,
22,down,Andreas Öberg,Six String Evolution,2,2,3,,,,
23,up,Joaquín Sosa,Caminando,24,4,147,,,,
24,up,Louis Armstrong,What a Wonderful World,25,2,238,,,,
25,up,The Dave Brubeck Quartet,Time Out,26,3,192,,,,
26,up,Herbie Hancock,Head Hunters,27,4,153,,,,
27,up,Melody Gardot & Philippe Powell,Entre eux deux,28,4,107,,,,
28,up,Faraj Suleiman,Better Than Berlin: The Music - EP,29,1,61,,,,
29,up,Hiroshima,2020,30,1,141,,,,
30,up,Skúli Sverrisson,Strata (feat. Bill Frisell),31,2,158,,,,
31,up,Manuel Rocheman,Magic Lights,32,2,168,,,,
32,up,Thomas Dutronc,Frenchy,33,1,178,,,,
33,up,Kool&Klean,Volume IX,34,1,195,,,,
34,up,Naïssam Jalal,Om Al Aagayeb,35,2,234,,,,
35,up,Katherine Woodward Thomas,Lucky in Love,36,2,238,,,,
36,up,Nina Simone,Wild Is The Wind,37,2,104,,,,
37,up,Faraj Suleiman,Second Verse,38,3,237,,,,
38,up,Ousso Lotfy,Khashab & Kahraba,39,26,238,,,,
39,up,Louis Armstrong,The Very Best of Louis Armstrong,40,2,200,,,,
40,up,Tony Bennett,The Complete Improv Recordings,41,1,46,,,,
41,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,42,1,183,,,,
42,up,Various Artists,"Summertime: Relaxing Cocktail Jazz to Chill, Dine and Unwind",43,29,238,,,,
43,up,"Naïssam Jalal, Osloob & Al Akhareen",Al Akhareen,44,3,220,,,,
44,up,Avishai Cohen,1970,45,30,238,,,,
45,up,Magical Memories Jazz Academy,30 Best Jazz Beats: Elite,46,2,76,,,,
46,up,Jazz Music Collection Zone,"Smooth Jazz Music for Cocktail Party: Relaxing Dinner with Jazz, Deep Relaxation with Instruments Background",47,33,234,,,,
47,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],48,1,160,,,,
48,up,Bria Skonberg,Bria,49,33,233,,,,
49,up,Bill Frisell,When You Wish Upon a Star,50,34,217,,,,
50,up,Candlelight Romantic Dinner Music,"Candlelight Romantic Dinner - Romantic Love Songs, Ultimate Piano, Romantic Music, Instrumental Piano Songs & Acoustic Guitar, Lounge Ambient, Heart's Desire, Cool Jazz",51,1,71,,,,
51,up,Jill Barber,Chansons,52,1,71,,,,
52,down,Norah Jones,Visions,6,1,3,,,,
