Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Dave,Starlight,2,1,9,,,,
3,up,Aitch & Ashanti,Baby,3,2,8,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,2,4,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,41,,,,
6,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),58,6,2,,,,
7,down,Dave,Location (feat. Burna Boy),6,3,130,,,,
8,down,Dave & Stormzy,Clash,7,1,43,,,,
9,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),9,5,12,,,,
10,up,Pusha T,Dreamin Of The Past (feat. Kanye West),45,10,2,,,,
11,up,Tyga & Doja Cat,Freaky Deaky,15,11,10,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,130,,,,
13,up,Dave & Fredo,Funky Friday,17,6,46,,,,
14,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),52,14,2,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),54,3,14,,,,
16,up,50 Cent,In Da Club,20,4,88,,,,
17,down,D-Block Europe,Overseas (feat. Central Cee),14,2,24,,,,
18,down,Eminem,Without Me,13,6,81,,,,
19,up,Pusha T,Brambleton,53,19,2,,,,
20,up,Dave & AJ Tracey,Thiago Silva,23,10,51,,,,
21,down,Eminem,Stan (feat. Dido),10,10,22,,,,
22,up,Kanye West,Stronger,27,13,128,,,,
23,down,Black Sherif,Kwaku the Traveller,16,7,5,,,,
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,128,64,2019-12-01,52,2020-01-12
25,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),55,25,3,,,,
26,up,Eminem,River (feat. Ed Sheeran),63,26,12,,,,
27,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),59,27,2,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,11,115,,,,
29,down,Eminem,The Real Slim Shady,24,6,66,,,,
30,down,A1 x J1 & Tion Wayne,Dance,26,3,9,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,130,26,2019-10-06,26,2019-10-06
32,down,Eminem,Lose Yourself (Soundtrack Version),30,5,99,36,2020-02-16,36,2020-02-16
33,down,J. Cole,No Role Modelz,28,13,88,,,,
34,down,Lil Baby,In A Minute,8,8,4,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),22,6,130,,,,
36,down,ArrDee,Come & Go,25,5,9,,,,
37,down,Post Malone,Circles,31,1,130,2,2019-10-06,2,2019-10-06
38,up,Pusha T,Let The Smokers Shine The Coupes,56,38,2,,,,
39,down,Digga D,Hold It Down,11,6,4,,,,
40,up,The Notorious B.I.G.,Hypnotize,72,19,75,,,,
41,down,Kanye West,All Falls Down (feat. Syleena Johnson),34,8,18,,,,
42,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
43,up,Pusha T,Just So You Remember,61,43,2,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,35,12,88,,,,
45,down,Drake,Girls Want Girls (feat. Lil Baby),38,1,35,,,,
46,up,Pusha T,Diet Coke,64,35,3,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,21,59,,,,
48,up,Drake,Passionfruit,51,15,31,,,,
49,up,Dave,Professor X,50,5,38,,,,
50,up,Pusha T,Call My Bluff,65,50,2,,,,
51,-,Future,712PM,-,5,1,,,,
52,down,Kanye West,All of the Lights,43,7,118,,,,
53,down,2Pac,Hit 'Em Up (feat. Outlawz),47,27,16,,,,
54,down,Dave,Verdansk,44,2,40,,,,
55,-,Future,KEEP IT BURNIN (feat. Kanye West),-,6,1,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,9,11,,,,
57,-,Future,I'M ON ONE (feat. Drake),-,7,1,,,,
58,-,Future,I'M DAT N***A,-,8,1,,,,
59,-,Future,PUFFIN ON ZOOTIEZ,-,9,1,,,,
60,-,Future,LOVE YOU BETTER,-,10,1,,,,
61,down,Drake & Yebba,Yebba’s Heartbreak,48,22,10,,,,
62,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,12,1,,,,
63,up,The Game,Hate It Or Love It (feat. 50 Cent),83,6,24,,,,
64,-,Future,MASSAGING ME,-,14,1,,,,
65,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),33,3,6,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,129,,,,
67,up,OutKast,Ms. Jackson,94,28,64,,,,
68,down,Kanye West,Homecoming (feat. Chris Martin),66,18,27,,,,
69,down,Lil Durk,What Happened To Virgil (feat. Gunna),57,15,8,,,,
70,-,Future,GOLD STACKS,-,19,1,,,,
71,down,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",68,68,2,,,,
72,-,Future,CHICKENS (feat. EST Gee),-,15,1,,,,
73,-,Future,VOODOO (feat. Kodak Black),-,16,1,,,,
74,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),21,21,10,,,,
75,-,Future,WE JUS WANNA GET HIGH,-,23,1,,,,
76,-,Future,HOLY GHOST,-,24,1,,,,
77,down,Dr. Dre,Forgot About Dre (feat. Eminem),41,11,12,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),99,7,100,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,17,67,,,,
80,-,Future,BACK TO THE BASICS,-,28,1,,,,
81,down,Pusha T & Nigo,Hear Me Clearly,69,69,2,,,,
82,down,Lil Baby,Right On,36,22,4,,,,
83,-,Future,THE WAY THINGS GOING,-,34,1,,,,
84,down,Pusha T,Open Air,70,70,2,,,,
85,down,SL,Tropical,73,32,6,,,,
86,down,DARKOO,Always (feat. Black Sherif),39,30,10,,,,
87,-,Drake,Wants and Needs (feat. Lil Baby),-,1,48,90,2021-03-07,3,2021-03-14
88,down,24kGoldn,Mood (feat. iann dior),74,1,89,33,2020-08-23,1,2020-10-11
89,down,ニッキー・ミナージュ,Starships,79,7,78,,,,
90,down,Dave,No Words (feat. Mostack),85,18,12,,,,
91,up,Megan Thee Stallion,Plan B,92,91,2,,,,
92,down,Drake,Nice For What,60,17,74,,,,
93,-,Lil Baby,Frozen,-,87,1,,,,
94,down,Kanye West,Bound 2,76,9,22,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,88,80,2020-08-09,1,2020-08-16
96,down,Dave,Screwface Capital,93,41,9,,,,
97,down,Southside & Future,Hold That Heat (feat. Travis Scott),81,81,2,,,,
98,down,Dave,Streatham,90,28,23,,,,
99,-,Dave,In The Fire,-,5,32,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,32,2,,,,
