Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
2,down,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,22,80,2020-08-09,1,2020-08-16
4,down,CJ,Whoopty,3,2,12,51,2020-11-22,8,2021-01-24
5,down,Wes Nelson & Hardy Caprio,See Nobody,4,1,15,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,38,79,2020-04-19,1,2020-07-05
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,21,61,2020-08-23,8,2020-10-04
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,1,59,64,2019-12-01,52,2020-01-12
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,2,9,39,2020-11-15,39,2020-11-15
10,down,Megan Thee Stallion,TRACK 8,8,8,7,36,2020-11-29,36,2020-11-29
11,up,Pop Smoke,What You Know Bout Love,13,5,26,81,2020-07-12,14,2020-10-18
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),16,3,20,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,27,74,2020-07-05,5,2020-07-12
14,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,7,5,4,48,2020-12-20,48,2020-12-20
15,down,Central Cee,Loading,12,12,10,,,,
16,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,14,10,13,,,,
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,10,48,52,2020-04-12,48,2020-04-19
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,21,78,2020-08-16,3,2020-08-23
19,down,The Kid LAROI,SO DONE,18,4,11,61,2020-11-15,61,2020-11-15
20,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,61,,,,
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,3,36,66,2020-05-03,18,2020-05-31
22,down,24kGoldn,Coco (feat. DaBaby),19,13,4,,,,
23,up,Post Malone,Circles,23,1,61,2,2019-10-06,2,2019-10-06
24,up,Headie One,Princess Cuts (feat. Young T & Bugsey),35,5,13,,,,
25,up,Roddy Ricch,The Box,29,1,57,91,2019-12-08,2,2020-02-16
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,11,46,,,,
27,down,DJ Khaled,GREECE (feat. Drake),25,3,25,24,2020-07-26,24,2020-07-26
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,3,27,54,2020-07-12,6,2020-08-09
29,down,Juice WRLD & Marshmello,Come & Go,24,2,26,4,2020-07-19,4,2020-07-19
30,up,Pop Smoke,Dior,39,14,48,100,2020-02-23,46,2020-07-12
31,up,Dave,Location (feat. Burna Boy),31,3,61,,,,
32,down,Polo G,Martin & Gina,30,16,22,79,2020-05-24,79,2020-05-24
33,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),66,16,14,90,2020-10-18,90,2020-10-18
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,5,61,26,2019-10-06,26,2019-10-06
35,down,Juice WRLD,Lucid Dreams,26,2,61,7,2019-12-15,7,2019-12-15
36,up,S1mba,Rover (feat. DTG),75,2,37,88,2020-06-14,88,2020-06-14
37,up,Juice WRLD,Robbery,49,9,56,33,2019-12-15,33,2019-12-15
38,-,AJ Tracey,Dinner Guest (feat. MoStack),-,5,32,,,,
39,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),97,2,39,,,,
40,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,2,27,17,2020-07-12,17,2020-07-12
41,up,Travis Scott,SICKO MODE,78,13,61,48,2020-04-26,9,2020-05-03
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,9,60,,,,
43,-,Juice WRLD,All Girls Are the Same,-,11,37,53,2019-12-15,53,2019-12-15
44,-,Kanye West,Stronger,-,13,59,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,58,,,,
46,up,J. Cole,No Role Modelz,76,13,20,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),74,6,61,,,,
48,up,DJ Khaled,POPSTAR (feat. Drake),51,6,25,94,2020-07-19,8,2020-09-20
49,down,Eminem,Godzilla (feat. Juice WRLD),32,2,51,84,2020-01-19,12,2020-01-26
50,down,Jack Harlow,Tyler Herro,41,18,11,51,2020-11-01,51,2020-11-01
51,-,Drake,Toosie Slide,-,1,29,65,2020-04-05,2,2020-04-26
52,down,Playboi Carti,Go2DaMoon (feat. Kanye West),46,46,2,,,,
53,down,Eminem,Gnat,10,10,3,53,2020-12-27,53,2020-12-27
54,-,Megan Thee Stallion,TRACK 3,-,26,4,100,2020-11-29,80,2020-12-27
55,-,Pop Smoke,Element,-,47,13,,,,
56,down,Playboi Carti,Slay3r,55,55,2,,,,
57,up,Playboi Carti,Vamp Anthem,61,57,2,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,77,3,61,35,2019-10-06,2,2019-10-13
59,-,Powfu,Death Bed (feat. beabadoobee),-,6,43,100,2020-03-01,7,2020-04-26
60,-,D-Block Europe & Aitch,UFO,-,15,13,,,,
61,up,Lil Durk & King Von,Still Trappin',69,61,2,90,2020-12-27,31,2021-01-03
62,-,Eminem,Lose Yourself (Soundtrack Version),-,5,35,36,2020-02-16,36,2020-02-16
63,up,Playboi Carti,Sky,67,63,2,,,,
64,-,Drake,God's Plan,-,8,48,,,,
65,up,Future,Life Is Good (feat. Drake),79,3,48,86,2020-01-12,6,2020-01-19
66,-,Lil Mosey,Blueberry Faygo,-,2,40,69,2020-02-16,24,2020-04-12
67,-,Kanye West,All of the Lights,-,7,49,,,,
68,down,Playboi Carti,Rockstar Made,53,53,2,,,,
69,-,AJ Tracey,Ladbroke Grove,-,5,56,,,,
70,down,Playboi Carti,New N3on,62,62,2,,,,
71,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,25,,,,
72,down,Playboi Carti,Beno!,59,59,2,,,,
73,down,Jack Harlow,Way Out (feat. Big Sean),36,19,4,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,22,,,,
75,down,Playboi Carti,Over,65,65,2,,,,
76,up,Juice WRLD,Wishing Well,100,6,26,13,2020-07-19,13,2020-07-19
77,-,Lil Baby,On Me,-,38,4,24,2020-12-13,24,2020-12-13
78,-,OutKast,Ms. Jackson,-,28,9,,,,
79,-,"Madvillain, Madlib & MF DOOM",Accordion,-,79,1,,,,
80,-,ニッキー・ミナージュ,Starships,-,7,19,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,38,12,,,,
82,down,Playboi Carti,Stop Breathing,54,54,2,,,,
83,-,"Madvillain, Madlib & MF DOOM",All Caps,-,83,1,,,,
84,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),56,56,2,,,,
85,-,Post Malone,Wow.,-,13,45,,,,
86,-,Drake,In My Feelings,-,51,24,,,,
87,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,21,1,,,,
88,down,Playboi Carti,New Tank,60,60,2,,,,
89,-,50 Cent,In Da Club,-,4,20,,,,
90,-,Digga D,Chingy (It’s Whatever),-,13,11,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,2,59,,,,
92,-,J Hus,Repeat (feat. Koffee),-,15,9,,,,
93,down,Kid Cudi,Tequila Shots,33,9,4,86,2020-12-13,45,2020-12-20
94,down,Eminem & Skylar Grey,Black Magic,21,21,3,,,,
95,-,Drake,Nice For What,-,17,38,,,,
96,down,Playboi Carti,Place,73,73,2,,,,
97,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,22,21,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,41,,,,
99,down,Playboi Carti,Control,68,68,2,,,,
100,down,Playboi Carti,Teen X (feat. Future),64,64,2,,,,
