Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,10,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,4,2,15,,,,
3,down,Stormzy,Mel Made Me Do It,2,2,4,,,,
4,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,38,,,,
5,up,Central Cee,Doja,5,1,13,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,15,,,,
7,up,The Game,Hate It Or Love It (feat. 50 Cent),8,6,48,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,8,,,,
9,up,Dave,Location (feat. Burna Boy),10,3,154,,,,
10,down,Russ Millions,Pisces (feat. Krept & Konan),7,7,3,,,,
11,down,Drake,God's Plan,9,8,124,,,,
12,up,JAY-Z & Kanye West,Ni**as in Paris,16,12,112,,,,
13,up,Kanye West,Stronger,22,13,152,,,,
14,up,Kendrick Lamar,HUMBLE.,37,14,27,,,,
15,up,50 Cent,In Da Club,17,4,112,,,,
16,up,Lil Baby,Freestyle,18,8,17,,,,
17,down,Post Malone,Circles,15,1,154,2,2019-10-06,2,2019-10-06
18,up,Eminem,Stan (feat. Dido),24,10,46,,,,
19,down,Aitch,My G,12,2,9,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),14,2,25,,,,
21,down,Dave,Starlight,20,1,33,,,,
22,up,Tion Wayne,Let's Go (feat. Aitch),82,22,2,,,,
23,-,Lil Yachty,Poland,-,23,1,,,,
24,up,Eminem,Without Me,28,6,105,,,,
25,up,J. Cole,No Role Modelz,27,13,112,,,,
26,down,Eminem,The Real Slim Shady,25,6,90,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,154,26,2019-10-06,26,2019-10-06
28,down,Burna Boy,It's Plenty,13,5,15,,,,
29,up,Drake,Nonstop,34,27,45,,,,
30,down,Kanye West,Bound 2,19,9,39,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),32,5,123,36,2020-02-16,36,2020-02-16
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,12,7,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,154,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),31,6,154,,,,
35,up,Kanye West,All Falls Down (feat. Syleena Johnson),35,8,42,,,,
36,-,Lil Baby,Real Spill,-,7,1,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),36,11,117,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),39,7,120,,,,
39,down,Jack Harlow,First Class,33,1,28,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,17,91,,,,
41,-,Lil Baby,In A Minute,-,8,26,,,,
42,up,Kanye West,Power,43,33,57,,,,
43,down,Future,Mask Off,38,17,5,,,,
44,-,Lil Baby,California Breeze,-,4,1,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,11,139,,,,
46,up,The Notorious B.I.G.,Hypnotize,47,19,99,,,,
47,down,Kanye West,All of the Lights,44,7,142,,,,
48,-,Lil Baby & Nardo Wick,Pop Out,-,12,1,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,65,,,,
50,down,Kanye West,Heartless,46,18,38,,,,
51,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),30,16,4,,,,
52,-,Lil Baby,Stand On It,-,13,1,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,21,82,,,,
54,up,Post Malone,Better Now,56,12,72,,,,
55,-,Stormzy,Hide & Seek,-,1,1,,,,
56,-,Lil Baby,Heyy,-,17,1,,,,
57,-,Lil Baby & Young Thug,Never Hating,-,15,1,,,,
58,down,Kanye West,Runaway (feat. Pusha T),50,4,15,,,,
59,down,Central Cee,LA Leakers Freestyle,49,32,6,,,,
60,-,Lil Baby,Forever (feat. Fridayy),-,9,1,,,,
61,-,Central Cee,One Up,-,3,1,,,,
62,-,Lil Baby,Perfect Timing,-,26,1,,,,
63,up,D-Block Europe,Overseas (feat. Central Cee),66,2,47,,,,
64,down,Dave & Stormzy,Clash,48,1,67,,,,
65,-,Lil Baby,Not Finished,-,29,1,,,,
66,-,Lil Baby,From Now On (feat. Future),-,51,1,,,,
67,down,Dr. Dre,Forgot About Dre (feat. Eminem),54,11,36,,,,
68,-,Lil Baby,Waterfall Flow,-,56,1,,,,
69,-,Lil Baby,Everything,-,60,1,,,,
70,-,Lil Baby,Double Down,-,61,1,,,,
71,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,71,1,,,,
72,-,Central Cee,Chapters,-,68,1,,,,
73,-,Lil Baby,Top Priority,-,73,1,,,,
74,down,Tion Wayne & La Roux,IFTK,45,2,23,,,,
75,down,Drake,Girls Want Girls (feat. Lil Baby),59,1,59,,,,
76,down,Kanye West,Homecoming (feat. Chris Martin),53,18,41,,,,
77,down,K-Trap,Warm,70,70,2,,,,
78,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,15,,,,
79,-,Lil Baby,Danger,-,77,1,,,,
80,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,78,1,,,,
81,-,Lil Baby,Stop Playin (feat. Jeremih),-,81,1,,,,
82,-,Lil Baby & EST Gee,Back and Forth,-,82,1,,,,
83,-,Lil Baby,FR,-,83,1,,,,
84,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,1,152,64,2019-12-01,52,2020-01-12
85,-,Lil Baby,Russian Roulette,-,79,1,,,,
86,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,2,120,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,8,20,,,,
88,down,50 Cent,Many Men (Wish Death),78,10,11,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,29,116,,,,
90,down,Drake,Started From the Bottom,62,42,16,,,,
91,down,Flo Rida,Low (feat. T-Pain),75,46,34,,,,
92,-,Central Cee,Bumpy Johnson,-,89,1,,,,
93,down,D-Block Europe,4 The Win,42,8,4,,,,
94,down,Travis Scott,goosebumps,63,16,71,89,2020-04-26,18,2020-05-03
95,down,Dave & Fredo,Funky Friday,57,6,70,,,,
96,-,Lil Baby,No Fly Zone,-,96,1,,,,
97,down,ニッキー・ミナージュ,Starships,60,7,102,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),73,4,56,92,2020-05-03,26,2020-05-10
99,down,Meek Mill,Going Bad (feat. Drake),61,41,39,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),64,2,116,84,2020-01-19,12,2020-01-26
