Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),48,1,2,80,2020-08-09,1,2020-08-16
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,3,7,54,2020-07-12,6,2020-08-09
4,down,DJ Khaled,GREECE (feat. Drake),3,3,5,24,2020-07-26,24,2020-07-26
5,down,Juice WRLD & Marshmello,Come & Go,2,2,6,4,2020-07-19,4,2020-07-19
6,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,7,17,2020-07-12,17,2020-07-12
7,down,Juice WRLD,Wishing Well,6,6,6,13,2020-07-19,13,2020-07-19
8,down,Headie One & Drake,Only You Freestyle,4,2,4,88,2020-07-26,88,2020-07-26
9,down,AJ Tracey & Mabel,West Ten,7,5,7,,,,
10,up,Juice WRLD & The Weeknd,Smile,60,10,2,16,2020-08-16,16,2020-08-16
11,down,S1mba,Rover (feat. DTG),9,2,19,88,2020-06-14,88,2020-06-14
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,7,74,2020-07-05,5,2020-07-12
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,3,16,66,2020-05-03,18,2020-05-31
14,down,StaySolidRocky,Party Girl,11,4,16,86,2020-05-10,14,2020-06-14
15,down,AJ Tracey,Dinner Guest (feat. MoStack),14,5,16,,,,
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,12,8,74,2020-06-28,14,2020-07-26
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,1,39,64,2019-12-01,52,2020-01-12
18,down,DJ Khaled,POPSTAR (feat. Drake),16,6,5,94,2020-07-19,8,2020-09-20
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,10,37,52,2020-04-12,48,2020-04-19
20,up,Post Malone,Circles,21,1,41,2,2019-10-06,2,2019-10-06
21,down,Juice WRLD,Robbery,20,9,36,33,2019-12-15,33,2019-12-15
22,up,Bugzy Malone,M.E.N III,69,22,2,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),19,4,16,92,2020-05-03,26,2020-05-10
24,down,Drake,Toosie Slide,17,1,20,65,2020-04-05,2,2020-04-26
25,up,Pop Smoke,Dior,25,14,28,100,2020-02-23,46,2020-07-12
26,up,Juice WRLD,Lucid Dreams,26,2,41,7,2019-12-15,7,2019-12-15
27,down,Powfu,Death Bed (feat. beabadoobee),23,6,27,100,2020-03-01,7,2020-04-26
28,up,Dave,Location (feat. Burna Boy),29,3,41,,,,
29,up,Travis Scott,SICKO MODE,34,13,41,48,2020-04-26,9,2020-05-03
30,up,Lil Mosey,Blueberry Faygo,31,2,28,69,2020-02-16,24,2020-04-12
31,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),22,9,6,16,2020-07-19,16,2020-07-19
32,down,Roddy Ricch,The Box,30,1,37,91,2019-12-08,2,2020-02-16
33,up,French Montana,Unforgettable (feat. Swae Lee),33,6,41,,,,
34,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),28,2,24,,,,
35,down,Pop Smoke,Got It on Me,24,13,7,25,2020-07-12,25,2020-07-12
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,5,41,26,2019-10-06,26,2019-10-06
37,up,Drake,One Dance (feat. Wizkid & Kyla),39,5,41,,,,
38,up,Digga D,Woi,38,30,7,,,,
39,up,Saweetie,Tap In,44,25,4,,,,
40,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),35,8,12,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,42,3,41,35,2019-10-06,2,2019-10-13
42,up,Eminem,Godzilla (feat. Juice WRLD),47,2,31,84,2020-01-19,12,2020-01-26
43,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
44,down,Pop Smoke,Something Special,37,15,7,52,2020-07-12,52,2020-07-12
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,9,41,,,,
46,down,Juice WRLD,Conversations,27,5,6,88,2020-07-12,18,2020-07-19
47,up,Kanye West,Stronger,49,13,40,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
49,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),95,49,2,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,29,41,,,,
51,down,Lil Baby & 42 Dugg,We Paid,46,22,10,90,2020-05-10,19,2020-07-05
52,down,Travis Scott,goosebumps,51,16,28,89,2020-04-26,18,2020-05-03
53,up,Eminem,Lose Yourself (Soundtrack Version),62,5,16,36,2020-02-16,36,2020-02-16
54,down,AJ Tracey,Ladbroke Grove,41,5,41,,,,
55,up,Arizona Zervas,ROXANNE,59,2,39,14,2019-11-24,4,2019-12-22
56,down,Future,Life Is Good (feat. Drake),50,3,32,86,2020-01-12,6,2020-01-19
57,down,Social House,Magic in the Hamptons (feat. Lil Yachty),52,17,19,,,,
58,down,6ix9ine,GOOBA,54,4,15,100,2020-05-10,2,2020-05-17
59,down,Juice WRLD & Halsey,Life's a Mess,32,4,6,84,2020-07-12,20,2020-07-19
60,up,Post Malone,rockstar (feat. 21 Savage),63,11,39,,,,
61,up,Charlie Sloth,Purple (feat. Polo G & Deno),90,61,2,,,,
62,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),75,2,41,,,,
63,down,Rod Wave,Rags2Riches (feat. ATR Son Son),45,42,6,85,2020-07-19,62,2020-07-26
64,up,Mustard,Ballin’ (feat. Roddy Ricch),88,7,41,93,2019-11-10,19,2020-01-12
65,up,Stormzy,Vossi Bop,73,4,40,,,,
66,up,Kanye West,All of the Lights,87,7,31,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),83,25,23,,,,
68,down,Juice WRLD,Righteous,40,12,17,24,2020-05-03,24,2020-05-03
69,down,Juice WRLD,All Girls Are the Same,64,11,18,53,2019-12-15,53,2019-12-15
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,11,31,,,,
71,down,Post Malone,Wow.,70,13,36,,,,
72,-,D-Block Europe,We Won,-,49,1,,,,
73,up,Pop Smoke,What You Know Bout Love,81,5,6,81,2020-07-12,14,2020-10-18
74,up,"070 Shake, Ralphy River & Hack & Tree",Honey,80,30,39,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,9,14,,,,
76,down,Pop Smoke,Gangstas,56,12,7,42,2020-07-12,42,2020-07-12
77,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,22,3,,,,
78,up,Megan Thee Stallion,Savage,99,4,22,61,2020-03-22,14,2020-04-19
79,up,Polo G,Flex (feat. Juice WRLD),94,24,13,49,2020-05-24,49,2020-05-24
80,-,50 Cent,In Da Club,-,4,11,,,,
81,-,Drake,God's Plan,-,8,36,,,,
82,down,Juice WRLD,Blood On My Jeans,68,19,6,35,2020-07-19,35,2020-07-19
83,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,1,,,,
84,down,DaBaby,BLIND (feat. Young Thug),72,72,2,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
86,-,Megan Thee Stallion,Girls in the Hood,-,35,3,84,2020-07-05,84,2020-07-05
87,down,Pop Smoke,44 BullDog,55,9,7,47,2020-07-12,47,2020-07-12
88,down,Pop Smoke,Aim for the Moon (feat. Quavo),76,8,7,39,2020-07-12,39,2020-07-12
89,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",53,25,7,,,,
90,down,Post Malone,Better Now,86,12,37,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,38,10,,,,
92,down,Abra Cadabra,On Deck,78,66,3,,,,
93,down,OutKast,Ms. Jackson,92,28,7,,,,
94,-,Pop Smoke,Element,-,47,1,,,,
95,-,Drake,Nice For What,-,17,33,,,,
96,down,Juice WRLD,Titanic,61,13,6,36,2020-07-19,36,2020-07-19
97,down,Juice WRLD,Stay High,85,24,6,49,2020-07-19,49,2020-07-19
98,down,2Pac,Changes (feat. Talent),84,36,7,,,,
99,down,Stormzy,Crown,98,6,38,,,,
100,-,ニッキー・ミナージュ,Starships,-,7,12,,,,
