Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,23,,,,
2,down,ArrDee,Flowers (Say My Name),1,1,8,,,,
3,up,Burna Boy,B. D’OR (feat. Wizkid),10,3,2,,,,
4,up,D-Block Europe,Make You Smile (feat. AJ Tracey),6,3,6,,,,
5,down,D-Block Europe,Overseas (feat. Central Cee),4,2,6,,,,
6,down,Post Malone & The Weeknd,One Right Now,3,1,8,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),8,1,17,,,,
8,up,Central Cee,Obsessed With You,13,2,16,,,,
9,up,Dave & Stormzy,Clash,15,1,25,,,,
10,down,SwitchOTR,Coming for You (feat. A1 x J1),9,8,9,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),12,2,17,,,,
12,down,Juice WRLD,Burn,5,5,3,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,112,26,2019-10-06,26,2019-10-06
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,1,35,84,2021-05-09,17,2021-05-16
15,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,112,,,,
16,up,D-Block Europe,No Competition,19,4,9,,,,
17,up,Roddy Ricch,TRACK 5,54,17,2,,,,
18,down,bbno$,edamame (feat. Rich Brian),17,14,4,,,,
19,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,3,17,,,,
20,up,Post Malone,Circles,31,1,112,2,2019-10-06,2,2019-10-06
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,7,17,,,,
22,up,Eminem,Without Me,25,6,63,,,,
23,up,Dave,Location (feat. Burna Boy),39,3,112,,,,
24,up,Kodak Black,Super Gremlin,32,24,3,,,,
25,down,Juice WRLD & Justin Bieber,Wandered To LA,7,7,4,,,,
26,up,J. Cole,No Role Modelz,35,13,70,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,111,,,,
28,up,ARZ,Alone with You,38,7,17,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),50,25,79,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),40,6,112,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,11,97,,,,
32,up,Travis Scott & HVME,Goosebumps (Remix),45,1,50,82,2021-02-14,44,2021-04-11
33,up,50 Cent,In Da Club,48,4,70,,,,
34,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),46,18,7,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,17,49,,,,
36,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",24,13,7,,,,
37,up,The Kid LAROI,WITHOUT YOU,57,1,60,32,2020-12-13,12,2021-02-28
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,1,110,64,2019-12-01,52,2020-01-12
39,up,Kanye West,Hurricane,43,1,17,,,,
40,down,Juice WRLD,Already Dead,14,14,7,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,52,12,70,,,,
42,down,NSG,Headliner,11,11,3,,,,
43,up,D-Block Europe,Funny Bunny Nails,82,12,6,,,,
44,up,Ruger,Dior,47,31,4,,,,
45,up,Eminem,Stan (feat. Dido),58,10,4,,,,
46,down,Kanye West,Stronger,36,13,110,,,,
47,-,Jnr Choi,To the Moon,-,17,1,,,,
48,up,Roddy Ricch,TRACK 2,61,48,2,,,,
49,up,24kGoldn,Mood (feat. iann dior),77,1,72,33,2020-08-23,1,2020-10-11
50,up,Roddy Ricch,TRACK 18,70,50,2,,,,
51,down,Kanye West,All of the Lights,49,7,100,,,,
52,down,Eminem,The Real Slim Shady,30,6,48,,,,
53,down,Kanye West,Praise God,42,5,17,,,,
54,up,Travis Scott,SICKO MODE,80,13,110,48,2020-04-26,9,2020-05-03
55,up,Roddy Ricch,TRACK 3,62,55,2,,,,
56,up,Roddy Ricch,TRACK 6,60,56,2,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),64,1,73,80,2020-08-09,1,2020-08-16
58,down,Kanye West,Flashing Lights,56,37,17,,,,
59,up,OutKast,Ms. Jackson,94,28,46,,,,
60,up,Roddy Ricch,TRACK 4,63,60,2,,,,
61,up,Roddy Ricch,TRACK 13,66,61,2,,,,
62,down,Juice WRLD,You Wouldn't Understand,16,16,3,,,,
63,up,Av9 & Chuks,Demon Time Freestyle,88,63,2,,,,
64,up,Masked Wolf,Astronaut In The Ocean,89,5,44,60,2021-02-07,6,2021-04-04
65,down,Juice WRLD,Rockstar In His Prime,22,22,3,,,,
66,up,Kanye West,Heartless,84,18,9,,,,
67,-,Eminem,Godzilla (feat. Juice WRLD),-,2,86,84,2020-01-19,12,2020-01-26
68,down,Polo G,RAPSTAR,53,1,38,86,2021-04-11,7,2021-04-18
69,up,Eminem,Love the Way You Lie (feat. Rihanna),93,7,82,,,,
70,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,63,1,,,,
71,-,Nas,Speechless,-,66,1,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,21,41,,,,
73,-,Drake,Wants and Needs (feat. Lil Baby),-,1,40,90,2021-03-07,3,2021-03-14
74,up,Eminem,Lose Yourself (Soundtrack Version),96,5,81,36,2020-02-16,36,2020-02-16
75,-,Kendrick Lamar & SZA,All the Stars,-,17,63,,,,
76,up,Dave,Verdansk,98,2,23,,,,
77,down,Baby Keem,lost souls (feat. Brent Faiyaz),73,41,3,,,,
78,-,Drake,Champagne Poetry,-,4,16,,,,
79,-,Playboi Carti,Sky,-,63,5,,,,
80,down,Roddy Ricch,TRACK 1,65,65,2,,,,
81,-,Nas,Meet Joe Black,-,81,1,,,,
82,down,"Juice WRLD, Polo G & Trippie Redd",Feline,18,18,3,,,,
83,down,Juice WRLD,Doom,23,23,3,,,,
84,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,84,1,,,,
85,-,Drake,God's Plan,-,8,92,,,,
86,up,Kanye West,Homecoming (feat. Chris Martin),100,18,11,,,,
87,-,Nas,Ugly,-,87,1,,,,
88,up,Kanye West,Off The Grid,91,3,16,,,,
89,down,The Notorious B.I.G.,Hypnotize,51,19,57,,,,
90,down,Roddy Ricch,TRACK 7,67,67,2,,,,
91,down,Roddy Ricch,TRACK 14,68,68,2,,,,
92,-,Kid Cudi,Mr. Rager,-,52,2,,,,
93,down,Roddy Ricch,TRACK 11,78,78,2,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,9,,,,
95,-,Sleepy Hallow,2055,-,10,19,,,,
96,down,Roddy Ricch,TRACK 8,72,72,2,,,,
97,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,14,21,,,,
98,-,Cardi B,Up,-,1,42,4,2021-02-14,4,2021-02-14
99,down,Juice WRLD,Not Enough,27,27,3,,,,
100,-,Kanye West,Bound 2,-,9,7,,,,
