Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,United In Grief,-,1,1,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,1,,,,
4,down,Jack Harlow,First Class,1,1,6,,,,
5,-,Kendrick Lamar,Father Time (feat. Sampha),-,5,1,,,,
6,-,Kendrick Lamar,Worldwide Steppers,-,6,1,,,,
7,-,Kendrick Lamar,Rich Spirit,-,6,1,,,,
8,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,8,1,,,,
9,-,Kendrick Lamar & Kodak Black,Silent Hill,-,9,1,,,,
10,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,10,1,,,,
11,-,Kendrick Lamar,Count Me Out,-,10,1,,,,
12,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,12,1,,,,
13,-,Kendrick Lamar,Rich (Interlude),-,13,1,,,,
14,-,Kendrick Lamar,Auntie Diaries,-,14,1,,,,
15,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,15,1,,,,
16,-,Kendrick Lamar,Crown,-,16,1,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,3,,,,
18,down,Dave,Starlight,3,1,11,,,,
19,-,Kendrick Lamar,Savior (Interlude),-,19,1,,,,
20,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,20,1,,,,
21,down,Aitch & Ashanti,Baby,4,2,10,,,,
22,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,2,6,,,,
23,-,Kendrick Lamar,Mirror,-,23,1,,,,
24,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,5,1,,,,
25,-,Jack Harlow,Churchill Downs (feat. Drake),-,14,1,,,,
26,-,Kendrick Lamar,The Heart Part 5,-,24,1,,,,
27,-,Tion Wayne & La Roux,IFTK,-,2,1,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,43,,,,
29,-,D-Block Europe,Black Beatles,-,18,1,,,,
30,down,Dave,Location (feat. Burna Boy),17,3,132,,,,
31,-,Jack Harlow,Dua Lipa,-,31,1,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,16,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),27,5,132,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,5,132,26,2019-10-06,26,2019-10-06
35,down,50 Cent,In Da Club,30,4,90,,,,
36,down,The Notorious B.I.G.,Hypnotize,20,19,77,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,11,117,,,,
38,up,Post Malone,Circles,44,1,132,2,2019-10-06,2,2019-10-06
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,130,64,2019-12-01,52,2020-01-12
40,down,French Montana,Unforgettable (feat. Swae Lee),38,6,132,,,,
41,down,Kanye West,Stronger,37,13,130,,,,
42,down,J. Cole,No Role Modelz,32,13,90,,,,
43,down,Eminem,The Real Slim Shady,31,6,68,,,,
44,down,Dave & Stormzy,Clash,21,1,45,,,,
45,down,Tyga & Doja Cat,Freaky Deaky,22,11,12,,,,
46,down,D-Block Europe,Overseas (feat. Central Cee),35,2,26,,,,
47,down,Benzz,Je M'appelle,46,17,2,,,,
48,down,Dave & AJ Tracey,Thiago Silva,36,10,53,,,,
49,down,Eminem,Stan (feat. Dido),41,10,24,,,,
50,down,Dave & Fredo,Funky Friday,40,6,48,,,,
51,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),29,5,14,,,,
52,down,Eminem,Without Me,33,6,83,,,,
53,down,A1 x J1 & Tion Wayne,Dance,39,3,11,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,9,131,,,,
55,up,Travis Scott & HVME,Goosebumps (Remix),88,1,61,82,2021-02-14,44,2021-04-11
56,up,ニッキー・ミナージュ,Starships,69,7,80,,,,
57,up,OutKast,Ms. Jackson,57,28,66,,,,
58,down,Black Sherif,Kwaku the Traveller,43,7,7,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),61,1,37,,,,
60,up,JAY-Z & Kanye West,Ni**as in Paris,60,12,90,,,,
61,-,M Huncho,Who We Are (feat. Yung Bleu),-,54,1,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,54,46,,,,
63,up,24kGoldn,Mood (feat. iann dior),98,1,91,33,2020-08-23,1,2020-10-11
64,up,Cardi B,WAP (feat. Megan Thee Stallion),74,1,90,80,2020-08-09,1,2020-08-16
65,down,Kanye West,All Falls Down (feat. Syleena Johnson),49,8,20,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),64,27,18,,,,
67,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),18,6,4,,,,
68,down,Future,PUFFIN ON ZOOTIEZ,9,9,3,,,,
69,up,Dr. Dre,Forgot About Dre (feat. Eminem),70,11,14,,,,
70,down,Kanye West,All of the Lights,67,7,120,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,21,61,,,,
72,-,Kendrick Lamar,HUMBLE.,-,14,7,,,,
73,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,19,10,,,,
74,down,Drake,Passionfruit,56,15,33,,,,
75,up,Kanye West,Bound 2,83,9,24,,,,
76,up,Kanye West,Flashing Lights,80,37,36,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,9,13,,,,
78,up,Drake,Nice For What,99,17,76,,,,
79,up,Kendrick Lamar & SZA,All the Stars,85,17,75,,,,
80,-,Headie One,Came In the Scene,-,65,1,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,17,69,,,,
82,up,Kanye West,Homecoming (feat. Chris Martin),82,18,29,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,38,44,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,29,103,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),42,5,101,36,2020-02-16,36,2020-02-16
86,down,Post Malone,rockstar (feat. 21 Savage),71,11,95,,,,
87,down,Drake,God's Plan,77,8,103,,,,
88,down,Lil Baby,In A Minute,51,8,6,,,,
89,down,The Game,Hate It Or Love It (feat. 50 Cent),54,6,26,,,,
90,up,Post Malone,Better Now,94,12,56,,,,
91,down,Dave,Verdansk,72,2,42,,,,
92,down,Future,LOVE YOU BETTER,10,10,3,,,,
93,-,Drake,Nonstop,-,27,29,,,,
94,down,ArrDee,Come & Go,53,5,11,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,28,,,,
96,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,96,1,,,,
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],89,33,23,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,101,84,2020-01-19,12,2020-01-26
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,81,79,2020-04-19,1,2020-07-05
100,up,Drake,Chicago Freestyle (feat. Giveon),100,4,43,92,2020-05-03,26,2020-05-10
