Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),6,1,20,33,2020-08-23,1,2020-10-11
3,down,CJ,Whoopty,2,2,11,51,2020-11-22,8,2021-01-24
4,up,Wes Nelson & Hardy Caprio,See Nobody,4,1,14,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,21,80,2020-08-09,1,2020-08-16
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,20,61,2020-08-23,8,2020-10-04
7,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,5,5,3,48,2020-12-20,48,2020-12-20
8,up,Megan Thee Stallion,TRACK 8,8,8,6,36,2020-11-29,36,2020-11-29
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,37,79,2020-04-19,1,2020-07-05
10,up,Eminem,Gnat,48,10,2,53,2020-12-27,53,2020-12-27
11,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,2,8,39,2020-11-15,39,2020-11-15
12,up,Central Cee,Loading,15,12,9,,,,
13,up,Pop Smoke,What You Know Bout Love,17,5,25,81,2020-07-12,14,2020-10-18
14,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,11,10,12,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,26,74,2020-07-05,5,2020-07-12
16,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,3,19,,,,
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,1,58,64,2019-12-01,52,2020-01-12
18,up,The Kid LAROI,SO DONE,18,4,10,61,2020-11-15,61,2020-11-15
19,down,24kGoldn,Coco (feat. DaBaby),13,13,3,,,,
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,20,78,2020-08-16,3,2020-08-23
21,up,Eminem & Skylar Grey,Black Magic,52,21,2,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,3,26,54,2020-07-12,6,2020-08-09
23,up,Post Malone,Circles,25,1,60,2,2019-10-06,2,2019-10-06
24,up,Juice WRLD & Marshmello,Come & Go,27,2,25,4,2020-07-19,4,2020-07-19
25,up,DJ Khaled,GREECE (feat. Drake),29,3,24,24,2020-07-26,24,2020-07-26
26,up,Juice WRLD,Lucid Dreams,35,2,60,7,2019-12-15,7,2019-12-15
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,60,26,2019-10-06,26,2019-10-06
28,up,Eminem,Zeus (feat. White Gold),67,28,2,,,,
29,up,Roddy Ricch,The Box,31,1,56,91,2019-12-08,2,2020-02-16
30,up,Polo G,Martin & Gina,34,16,21,79,2020-05-24,79,2020-05-24
31,down,Dave,Location (feat. Burna Boy),30,3,60,,,,
32,up,Eminem,Godzilla (feat. Juice WRLD),44,2,50,84,2020-01-19,12,2020-01-26
33,down,Kid Cudi,Tequila Shots,9,9,3,86,2020-12-13,45,2020-12-20
34,up,Eminem,Alfred's Theme,53,34,2,,,,
35,up,Headie One,Princess Cuts (feat. Young T & Bugsey),36,5,12,,,,
36,down,Jack Harlow,Way Out (feat. Big Sean),19,19,3,,,,
37,up,Eminem,Book of Rhymes (feat. DJ Premier),58,37,2,,,,
38,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),54,38,2,,,,
39,down,Pop Smoke,Dior,37,14,47,100,2020-02-23,46,2020-07-12
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),86,10,47,52,2020-04-12,48,2020-04-19
41,down,Jack Harlow,Tyler Herro,28,18,10,51,2020-11-01,51,2020-11-01
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,3,35,66,2020-05-03,18,2020-05-31
43,up,Eminem,Killer,71,43,2,,,,
44,up,Eminem,Tone Deaf,57,44,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,60,,,,
46,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,46,1,,,,
47,up,Eminem,Higher,68,47,2,,,,
48,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),64,48,2,,,,
49,down,Juice WRLD,Robbery,38,9,55,33,2019-12-15,33,2019-12-15
50,up,Eminem,These Demons (feat. MAJ),69,50,2,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),51,6,24,94,2020-07-19,8,2020-09-20
52,up,Eminem,Discombobulated,75,52,2,,,,
53,-,Playboi Carti,Rockstar Made,-,53,1,,,,
54,-,Playboi Carti,Stop Breathing,-,54,1,,,,
55,-,Playboi Carti,Slay3r,-,55,1,,,,
56,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,56,1,,,,
57,down,Juice WRLD & The Kid LAROI,Reminds Me of You,33,33,3,100,2020-12-20,100,2020-12-20
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,2,26,17,2020-07-12,17,2020-07-12
59,-,Playboi Carti,Beno!,-,59,1,,,,
60,-,Playboi Carti,New Tank,-,60,1,,,,
61,-,Playboi Carti,Vamp Anthem,-,57,1,,,,
62,-,Playboi Carti,New N3on,-,62,1,,,,
63,up,Eminem,She Loves Me,78,63,2,,,,
64,-,Playboi Carti,Teen X (feat. Future),-,64,1,,,,
65,-,Playboi Carti,Over,-,65,1,,,,
66,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,16,13,90,2020-10-18,90,2020-10-18
67,-,Playboi Carti,Sky,-,63,1,,,,
68,-,Playboi Carti,Control,-,68,1,,,,
69,-,Lil Durk & King Von,Still Trappin',-,61,1,90,2020-12-27,31,2021-01-03
70,-,Playboi Carti,JumpOutTheHouse,-,70,1,,,,
71,-,Playboi Carti,ILoveUIHateU,-,71,1,,,,
72,-,Playboi Carti,Meh,-,72,1,,,,
73,-,Playboi Carti,Place,-,73,1,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),55,6,60,,,,
75,-,S1mba,Rover (feat. DTG),-,2,36,88,2020-06-14,88,2020-06-14
76,down,J. Cole,No Role Modelz,47,13,19,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,63,3,60,35,2019-10-06,2,2019-10-13
78,down,Travis Scott,SICKO MODE,42,13,60,48,2020-04-26,9,2020-05-03
79,down,Future,Life Is Good (feat. Drake),77,3,47,86,2020-01-12,6,2020-01-19
80,-,Lil Durk,Redman,-,80,1,87,2021-01-03,87,2021-01-03
81,-,Lil Durk,Refugee,-,81,1,93,2021-01-03,93,2021-01-03
82,-,Lil Durk,Death Ain't Easy,-,82,1,,,,
83,-,Playboi Carti,No Sl33p,-,83,1,,,,
84,-,Playboi Carti,Punk Monk,-,84,1,,,,
85,-,Playboi Carti,F33l Lik3 Dyin,-,85,1,,,,
86,-,Lil Durk & YNW Melly,Free Jamell,-,86,1,,,,
87,-,Playboi Carti,Die4Guy,-,87,1,,,,
88,-,Playboi Carti,King Vamp,-,88,1,,,,
89,-,Lil Durk,Backdoor,-,89,1,97,2020-12-27,75,2021-01-03
90,-,Playboi Carti,On That Time,-,90,1,,,,
91,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,90,2,,,,
92,-,Playboi Carti,Not PLaying,-,92,1,,,,
93,down,Kid Cudi,She Knows This,22,22,3,62,2020-12-20,62,2020-12-20
94,down,Eminem,Alfred (Intro),72,72,2,,,,
95,down,Kid Cudi,Another Day,21,21,3,89,2020-12-20,89,2020-12-20
96,-,Lil Durk,The Voice,-,96,1,,,,
97,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,2,38,,,,
98,down,Eminem,Thus Far (Interlude),81,81,2,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,59,,,,
100,down,Juice WRLD,Wishing Well,91,6,25,13,2020-07-19,13,2020-07-19
