Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Red Ruby Da Sleeze,34,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
3,down,Coi Leray,Players,2,1,13,,,,
4,up,Drake & 21 Savage,Rich Flex,4,1,19,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,29,,,,
6,down,Central Cee,LET GO,3,1,13,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,175,,,,
8,up,Kendrick Lamar,Money Trees (feat. Jay Rock),13,6,36,,,,
9,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),6,2,141,,,,
10,up,Post Malone,Circles,14,1,175,2,2019-10-06,2,2019-10-06
11,down,Superstar Pride,Painting Pictures,7,7,3,,,,
12,down,Eminem,Without Me,9,6,126,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,7,141,,,,
14,up,Ruger,Asiwaju,20,7,16,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,5,175,26,2019-10-06,26,2019-10-06
16,up,50 Cent,In Da Club,22,4,133,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,18,,,,
18,up,Drake,God's Plan,26,8,145,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),12,3,59,,,,
20,down,Eminem,Mockingbird,17,5,21,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,17,112,,,,
22,down,Future,Mask Off,21,17,26,,,,
23,up,Kendrick Lamar,HUMBLE.,27,14,48,,,,
24,up,J. Cole,No Role Modelz,29,13,133,,,,
25,up,Kanye West,All of the Lights,30,7,150,,,,
26,down,Eminem,The Real Slim Shady,23,6,111,,,,
27,up,Eminem,Stan (feat. Dido),35,10,67,,,,
28,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,3,15,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),19,11,138,,,,
30,up,Jayo,22,79,23,2,,,,
31,up,Lil Baby,Freestyle,32,8,38,,,,
32,down,Drake,Too Good (feat. Rihanna),28,14,13,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,59,10,11,,,,
34,up,Ice Spice,In Ha Mood,39,32,7,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),25,5,144,36,2020-02-16,36,2020-02-16
36,down,ニッキー・ミナージュ,Starships,31,7,122,,,,
37,down,The Game,Hate It Or Love It (feat. 50 Cent),33,6,69,,,,
38,down,Dave,Location (feat. Burna Boy),36,3,175,,,,
39,down,Headie One,Martin's Sofa,15,1,8,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),41,6,175,,,,
41,up,Drake,Nice For What,43,17,95,,,,
42,up,Drake,Nonstop,44,27,66,,,,
43,up,Post Malone,Better Now,48,12,93,,,,
44,up,Drake,Passionfruit,47,15,63,,,,
45,up,Dave,Starlight,46,1,54,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),40,2,46,,,,
47,up,The Notorious B.I.G.,Hypnotize,51,19,120,,,,
48,down,Strandz & Digga D,Us Against the World (Remix),42,22,3,,,,
49,up,NF,HOPE,89,49,3,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,50,12,133,,,,
51,down,Kanye West,Homecoming (feat. Chris Martin),49,18,62,,,,
52,up,Kanye West,Heartless,53,18,50,,,,
53,up,Travis Scott,SICKO MODE,58,13,164,48,2020-04-26,9,2020-05-03
54,up,Drake,In My Feelings,61,51,37,,,,
55,up,Dr. Dre,Forgot About Dre (feat. Eminem),55,11,55,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,9,45,,,,
57,up,Meek Mill,Going Bad (feat. Drake),60,41,59,,,,
58,down,Kendrick Lamar & SZA,All the Stars,56,17,103,,,,
59,down,Nicki Minaj,Super Freaky Girl,54,1,31,,,,
60,up,Drake,Take Care (feat. Rihanna),63,23,13,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,21,103,,,,
62,up,Travis Scott,goosebumps,67,16,91,89,2020-04-26,18,2020-05-03
63,up,Nicki Minaj,Super Bass,68,58,7,,,,
64,down,Stormzy,Hide & Seek,52,1,22,,,,
65,up,Central Cee,Doja,88,1,34,,,,
66,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),76,66,2,,,,
67,up,Flo Rida,Low (feat. T-Pain),75,46,49,,,,
68,up,2Pac,Hit 'Em Up (feat. Outlawz),100,27,28,,,,
69,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,1,172,64,2019-12-01,52,2020-01-12
70,up,Future,Life Is Good (feat. Drake),86,3,62,86,2020-01-12,6,2020-01-19
71,-,ArrDee & Cat Burns,Home For My Heart,-,7,1,,,,
72,up,Ice Spice,Munch (Feelin’ U),90,72,2,,,,
73,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],80,73,2,,,,
74,-,D-Block Europe,1 on 1,-,59,1,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,74,3,91,35,2019-10-06,2,2019-10-13
76,up,50 Cent,Many Men (Wish Death),82,10,24,,,,
77,-,Digga D,Energy,-,11,1,,,,
78,down,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",45,45,3,,,,
79,down,The Notorious B.I.G.,Juicy,70,32,52,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),66,38,71,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,9,48,,,,
82,-,Kanye West,Flashing Lights,-,37,60,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,29,124,,,,
84,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,42,,,,
85,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],94,33,43,,,,
86,down,Post Malone,Wow.,72,13,61,,,,
87,down,Eminem,Superman (feat. Dina Rae),84,50,23,,,,
88,-,A Boogie wit da Hoodie,Look Back at It,-,46,1,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,85,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,11,160,,,,
91,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,8,46,,,,
92,down,Eminem,Godzilla (feat. Juice WRLD),64,2,135,84,2020-01-19,12,2020-01-26
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,12,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),83,54,68,,,,
95,-,2Pac,Changes (feat. Talent),-,36,21,,,,
96,down,Kanye West,Stronger,93,13,166,,,,
97,-,D-Block Europe,Overseas (feat. Central Cee),-,2,65,,,,
98,-,J. Cole,Wet Dreamz,-,66,10,,,,
99,down,Lil Uzi Vert,Just Wanna Rock,78,19,12,,,,
100,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),85,6,15,,,,
