Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,1,5,,,,
2,up,Coi Leray,Players,2,1,22,,,,
3,up,Post Malone,Circles,13,1,184,2,2019-10-06,2,2019-10-06
4,down,Jack Harlow,They Don't Love It,1,1,3,,,,
5,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,4,5,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,38,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,5,184,26,2019-10-06,26,2019-10-06
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,24,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,184,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),12,6,45,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),29,11,147,,,,
12,up,Post Malone,Better Now,43,12,102,,,,
13,-,Käärijä,Cha Cha Cha,-,1,1,,,,
14,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,6,24,,,,
15,down,Eminem,Mockingbird,14,5,30,,,,
16,down,Nines,Calendar,6,6,3,,,,
17,down,ニッキー・ミナージュ,Starships,15,7,131,,,,
18,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
19,-,Kali,Area Codes,-,7,1,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),16,3,68,,,,
21,down,Drake,Search & Rescue,9,1,6,,,,
22,up,50 Cent,In Da Club,25,4,142,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,6,184,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),36,6,78,,,,
25,down,J. Cole,No Role Modelz,21,13,142,,,,
26,down,Eminem,Without Me,18,6,135,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,12,27,,,,
28,down,Nines,Tony Soprano 2,5,3,4,,,,
29,down,Eminem,The Real Slim Shady,19,6,120,,,,
30,up,Post Malone,Wow.,75,13,64,,,,
31,down,Bakar,Hell N Back,20,18,9,,,,
32,down,Future,Mask Off,27,17,35,,,,
33,up,Dave,Location (feat. Burna Boy),35,3,184,,,,
34,down,Drake,God's Plan,32,8,154,,,,
35,down,Drake,Passionfruit,28,15,72,,,,
36,up,Drake,Nice For What,41,17,104,,,,
37,down,Kendrick Lamar,HUMBLE.,26,14,57,,,,
38,down,Lil Baby,Freestyle,24,8,47,,,,
39,down,Eminem,Stan (feat. Dido),34,10,76,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,17,121,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),30,7,150,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),31,5,153,36,2020-02-16,36,2020-02-16
43,down,The Notorious B.I.G.,Hypnotize,39,19,129,,,,
44,down,Kanye West,All of the Lights,40,7,159,,,,
45,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),45,2,150,,,,
46,-,Post Malone,I Fall Apart,-,46,18,,,,
47,down,Drake,Too Good (feat. Rihanna),44,14,22,,,,
48,up,Flo Rida,Low (feat. T-Pain),48,46,58,,,,
49,down,Drake & 21 Savage,Rich Flex,42,1,28,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,46,12,142,,,,
51,down,Travis Scott,SICKO MODE,47,13,173,48,2020-04-26,9,2020-05-03
52,up,Drake,Nonstop,63,27,75,,,,
53,down,Dave,Starlight,50,1,63,,,,
54,up,Travis Scott,goosebumps,58,16,100,89,2020-04-26,18,2020-05-03
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,11,169,,,,
56,up,Kendrick Lamar & SZA,All the Stars,69,17,112,,,,
57,up,"Metro Boomin, Travis Scott & Young Thug",Trance,65,10,20,,,,
58,up,Kanye West,Homecoming (feat. Chris Martin),67,18,71,,,,
59,-,NF,HAPPY,-,42,5,,,,
60,-,Post Malone,Congratulations (feat. Quavo),-,60,1,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),53,2,55,,,,
62,down,Meek Mill,Going Bad (feat. Drake),61,41,68,,,,
63,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),66,3,24,,,,
64,down,Nines,Intro,33,33,4,,,,
65,up,Drake,Fair Trade (feat. Travis Scott),72,2,45,,,,
66,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,11,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,21,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,7,31,10,2019-10-06,10,2019-10-06
69,down,Digga D & Latto,Energy (Latto Remix),37,37,3,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,9,54,,,,
71,down,Dr. Dre,Forgot About Dre (feat. Eminem),68,11,63,,,,
72,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,5,15,,,,
73,-,Post Malone,White Iverson,-,73,1,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,21,112,,,,
75,-,Icandy,Keep Dat N***a,-,75,1,,,,
76,up,Kanye West,Heartless,80,18,59,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,32,18,,,,
78,up,Tion Wayne,Healing,94,52,2,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,32,16,,,,
80,down,Nicki Minaj,Super Bass,59,58,15,,,,
81,-,The Notorious B.I.G.,Juicy,-,32,60,,,,
82,up,50 Cent,Many Men (Wish Death),86,10,33,,,,
83,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,92,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,38,80,,,,
85,down,Drake,In My Feelings,74,51,46,,,,
86,down,OutKast,Ms. Jackson,84,28,99,,,,
87,up,Kanye West,Stronger,89,13,174,,,,
88,-,Kanye West,Runaway (feat. Pusha T),-,4,36,,,,
89,-,Lil Mabu,Mathematical Disrespect,-,31,1,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,142,84,2020-01-19,12,2020-01-26
91,down,Macklemore,Glorious (feat. Skylar Grey),70,11,8,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,74,74,2020-07-05,5,2020-07-12
93,up,2Pac,Changes (feat. Talent),96,36,26,,,,
94,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,63,47,,,,
95,down,Nicki Minaj,Super Freaky Girl,79,1,40,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,29,132,,,,
97,down,Central Cee,LET GO,76,1,22,,,,
98,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,25,,,,
99,down,Lil Baby,Low Down,52,9,8,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,26,15,,,,
