Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,11,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,8,,,,
3,up,Gunna,fukumean,8,3,9,,,,
4,down,Travis Scott,MELTDOWN,3,3,3,,,,
5,up,Versatile,Blue Razz,11,5,4,,,,
6,down,Travis Scott,FE!N,4,3,3,,,,
7,up,Travis Scott,TELEKINESIS,12,6,3,,,,
8,down,Travis Scott,MY EYES,5,5,3,,,,
9,up,Doja Cat,Paint The Town Red,81,1,2,,,,
10,up,Travis Scott,I KNOW ?,10,10,3,,,,
11,down,Travis Scott,HYAENA,6,6,3,,,,
12,down,Travis Scott,THANK GOD,7,7,3,,,,
13,up,J Hus,Who Told You (feat. Drake),18,2,10,,,,
14,down,Travis Scott,MODERN JAM,9,9,3,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,197,26,2019-10-06,26,2019-10-06
16,down,Travis Scott,SIRENS,13,13,3,,,,
17,down,Travis Scott,DELRESTO (ECHOES),14,14,3,,,,
18,down,Travis Scott,TOPIA TWINS,15,15,3,,,,
19,down,Travis Scott,GOD'S COUNTRY,16,16,3,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,2,51,,,,
21,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,5,4,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),29,5,197,,,,
23,up,Stormzy & RAYE,The Weekend,26,7,4,,,,
24,down,Travis Scott,SKITZO,19,19,3,,,,
25,down,Travis Scott,TIL FURTHER NOTICE,21,21,3,,,,
26,down,Travis Scott,CIRCUS MAXIMUS,20,20,3,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),31,6,197,,,,
28,up,ニッキー・ミナージュ,Starships,33,7,144,,,,
29,up,Drake,Passionfruit,35,15,85,,,,
30,up,Post Malone,Circles,34,1,197,2,2019-10-06,2,2019-10-06
31,down,Drake & Central Cee,On The Radar Freestyle,25,25,3,,,,
32,up,50 Cent,In Da Club,38,4,155,,,,
33,down,Eminem,Without Me,32,6,148,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),41,3,81,,,,
35,down,Travis Scott,LOOOVE,22,22,3,,,,
36,up,Dave,Location (feat. Burna Boy),39,3,197,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,6,58,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),40,5,166,36,2020-02-16,36,2020-02-16
39,up,Drake,Nice For What,47,17,117,,,,
40,down,J Hus,Militerian (feat. Naira Marley),28,5,5,,,,
41,down,Travis Scott,LOST FOREVER,23,23,3,,,,
42,up,Drake,God's Plan,42,8,167,,,,
43,up,Lil Durk,All My Life (feat. J. Cole),44,1,14,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,12,40,,,,
45,down,Eminem,The Real Slim Shady,43,6,133,,,,
46,up,J. Cole,No Role Modelz,52,13,155,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,17,134,,,,
48,up,Eminem,Stan (feat. Dido),50,10,89,,,,
49,down,Ice Spice,Deli,36,13,4,,,,
50,down,D-Block Europe & Clavish,Pakistan,46,5,7,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),49,7,163,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),54,11,160,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),63,6,91,,,,
54,down,Travis Scott,SICKO MODE,53,13,186,48,2020-04-26,9,2020-05-03
55,down,Future,Mask Off,51,17,48,,,,
56,down,Drake,Too Good (feat. Rihanna),55,14,35,,,,
57,up,Eminem,Mockingbird,58,5,43,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,37,,,,
59,up,Kanye West,Flashing Lights,62,37,79,,,,
60,down,Dave & Central Cee,Trojan Horse,57,2,10,,,,
61,down,Kendrick Lamar,HUMBLE.,60,14,70,,,,
62,up,Drake,Nonstop,74,27,88,,,,
63,down,Travis Scott,PARASAIL,27,27,3,,,,
64,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,1,18,,,,
65,up,Kanye West,Homecoming (feat. Chris Martin),71,18,84,,,,
66,down,Kanye West,All of the Lights,61,7,172,,,,
67,up,Nicki Minaj,Super Bass,76,58,24,,,,
68,down,The Notorious B.I.G.,Hypnotize,67,19,142,,,,
69,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,6,37,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,69,3,110,35,2019-10-06,2,2019-10-13
71,up,Kendrick Lamar & SZA,All the Stars,73,17,125,,,,
72,up,Dave,Starlight,75,1,76,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,11,182,,,,
74,up,Kanye West,Heartless,80,18,69,,,,
75,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),78,2,162,,,,
76,down,Dave & Central Cee,UK Rap,59,4,10,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,38,92,,,,
78,down,JAY-Z & Kanye West,Ni**as in Paris,70,12,155,,,,
79,down,Coi Leray,Players,68,1,35,,,,
80,up,Flo Rida,Low (feat. T-Pain),92,46,71,,,,
81,up,Prinz & Gabriela Bee,Highs & Lows,100,33,2,,,,
82,up,Drake,Take Care (feat. Rihanna),82,23,29,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,21,124,,,,
84,up,Travis Scott,BUTTERFLY EFFECT,97,33,24,,,,
85,up,Kanye West,Runaway (feat. Pusha T),85,4,41,,,,
86,down,Kanye West,Stronger,84,13,184,,,,
87,-,OutKast,Ms. Jackson,-,28,107,,,,
88,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,55,,,,
89,-,Headie One,More Money More Problems,-,84,1,,,,
90,down,Kanye West,I Wonder,87,30,12,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,9,61,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,1,188,64,2019-12-01,52,2020-01-12
93,-,Digga D & Potter Payper,Facade,-,66,1,,,,
94,down,Future,Life Is Good (feat. Drake),93,3,68,86,2020-01-12,6,2020-01-19
95,-,2Pac,Changes (feat. Talent),-,36,28,,,,
96,down,Ice Spice,Princess Diana (feat. Nicki Minaj),77,4,18,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,2,145,84,2020-01-19,12,2020-01-26
98,down,Central Cee,Doja,79,1,45,,,,
99,down,Drake & 21 Savage,Rich Flex,91,1,40,,,,
100,down,Drake,In My Feelings,98,51,55,,,,
