Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,2,1,18,,,,
3,up,Drake,Slime You Out (feat. SZA),3,2,3,,,,
4,up,Doja Cat,Agora Hills,68,4,2,,,,
5,up,Gunna,fukumean,5,3,16,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,2,15,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,5,204,26,2019-10-06,26,2019-10-06
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,58,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,204,,,,
10,up,"Headie One, K-Trap & Clavish",TRIPLE THREAT,74,10,2,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),15,6,204,,,,
12,up,Drake,God's Plan,16,8,174,,,,
13,up,Travis Scott,MY EYES,23,5,10,,,,
14,down,"Headie One, K-Trap & M1onthebeat",CATFISH,10,10,3,,,,
15,down,Versatile,Blue Razz,11,5,11,,,,
16,down,50 Cent,In Da Club,14,4,162,,,,
17,down,Dave,Location (feat. Burna Boy),13,3,204,,,,
18,up,Eminem,Without Me,26,6,155,,,,
19,down,Travis Scott,TELEKINESIS,12,6,10,,,,
20,up,Drake,Passionfruit,22,15,92,,,,
21,down,Cardi B & Megan Thee Stallion,Bongos,6,6,4,,,,
22,down,Post Malone,Circles,18,1,204,2,2019-10-06,2,2019-10-06
23,up,Drake,Nice For What,24,17,124,,,,
24,down,Travis Scott,FE!N,19,3,10,,,,
25,down,Travis Scott,MELTDOWN,20,3,10,,,,
26,down,ニッキー・ミナージュ,Starships,21,7,151,,,,
27,down,Eminem,Stan (feat. Dido),25,10,96,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,47,,,,
29,down,Kendrick Lamar,Money Trees (feat. Jay Rock),27,6,65,,,,
30,up,Lil Baby,Freestyle,38,8,63,,,,
31,down,Travis Scott,I KNOW ?,29,10,10,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,17,141,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),28,22,6,,,,
34,down,Eminem,The Real Slim Shady,32,6,140,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,5,173,36,2020-02-16,36,2020-02-16
36,up,J. Cole,No Role Modelz,36,13,162,,,,
37,up,Kanye West,Runaway (feat. Pusha T),48,4,48,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,7,170,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),41,11,167,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,45,3,117,35,2019-10-06,2,2019-10-13
41,up,J Hus,Who Told You (feat. Drake),47,2,17,,,,
42,down,Future,Mask Off,31,17,55,,,,
43,up,Kendrick Lamar,HUMBLE.,51,14,77,,,,
44,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),49,2,169,,,,
45,down,Kanye West,Flashing Lights,40,37,86,,,,
46,down,The Game,Hate It Or Love It (feat. 50 Cent),39,6,98,,,,
47,up,Drake,Too Good (feat. Rihanna),52,14,42,,,,
48,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),44,30,6,,,,
49,down,Kanye West,Homecoming (feat. Chris Martin),43,18,91,,,,
50,up,Eminem,Mockingbird,54,5,50,,,,
51,up,Kanye West,All of the Lights,66,7,179,,,,
52,up,Kanye West,Stronger,53,13,190,,,,
53,up,Headie One & K-Trap,Park Chinois,82,51,2,,,,
54,up,Drake,Nonstop,57,27,95,,,,
55,down,Dave,Starlight,50,1,83,,,,
56,down,The Notorious B.I.G.,Hypnotize,55,19,149,,,,
57,down,Stormzy & RAYE,The Weekend,34,7,11,,,,
58,up,Kendrick Lamar & SZA,All the Stars,59,17,132,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,56,12,162,,,,
60,up,Kanye West,All Falls Down (feat. Syleena Johnson),83,8,57,,,,
61,up,Lil Durk,All My Life (feat. J. Cole),65,1,21,,,,
62,up,Kanye West,I Wonder,71,30,19,,,,
63,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,6,44,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,9,63,,,,
65,up,Flo Rida,Low (feat. T-Pain),69,46,78,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,38,99,,,,
67,up,Kanye West,Heartless,67,18,76,,,,
68,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),17,17,3,,,,
69,up,Travis Scott,BUTTERFLY EFFECT,75,33,30,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,44,,,,
71,-,Nines,Daily Duppy (feat. GRM Daily),-,41,1,,,,
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),77,1,25,,,,
73,up,Dr. Dre,Forgot About Dre (feat. Eminem),96,11,78,,,,
74,down,Meek Mill,Going Bad (feat. Drake),62,41,77,,,,
75,down,Travis Scott,THANK GOD,60,7,10,,,,
76,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,9,68,,,,
77,down,Doja Cat,Demons,37,30,5,,,,
78,-,Blanco,Brilliant Mind,-,78,1,,,,
79,down,Drake,Take Care (feat. Rihanna),73,23,35,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,21,131,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,11,189,,,,
82,up,Drake,In My Feelings,98,51,59,,,,
83,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,1,195,64,2019-12-01,52,2020-01-12
84,up,Future,Life Is Good (feat. Drake),97,3,70,86,2020-01-12,6,2020-01-19
85,-,2Pac,Changes (feat. Talent),-,36,31,,,,
86,down,Travis Scott,HYAENA,79,6,10,,,,
87,-,D-Block Europe & Clavish,Pakistan,-,5,12,,,,
88,-,Future,Low Life (feat. The Weeknd),-,25,2,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,32,20,,,,
90,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],80,80,3,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,71,2,,,,
92,down,Kanye West,"Father Stretch My Hands, Pt. 1",88,70,2,,,,
93,down,Ice Spice,Deli,81,13,11,,,,
94,-,Rushy,Pressure,-,94,1,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,58,,,,
96,-,Dave & Stormzy,Clash,-,1,96,,,,
97,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,32,20,,,,
98,down,The Notorious B.I.G.,Juicy,94,32,69,,,,
99,down,Travis Scott,SICKO MODE,86,13,193,48,2020-04-26,9,2020-05-03
100,-,Kanye West,Bound 2,-,9,61,,,,
