Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Drake & 21 Savage,Circo Loco,2,2,3,,,,
3,up,Drake & 21 Savage,On BS,3,3,3,,,,
4,up,Stormzy,Hide & Seek,12,1,6,,,,
5,down,Drake & 21 Savage,Major Distribution,4,4,3,,,,
6,down,Drake,BackOutsideBoyz,5,5,3,,,,
7,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),6,6,3,,,,
8,down,Drake & 21 Savage,Spin Bout U,7,7,3,,,,
9,up,Nicki Minaj,Super Freaky Girl,16,1,15,,,,
10,down,Drake & 21 Savage,Privileged Rappers,8,8,3,,,,
11,down,Drake & 21 Savage,Hours In Silence,9,9,3,,,,
12,down,Drake & 21 Savage,Broke Boys,10,10,3,,,,
13,down,Drake & 21 Savage,Treacherous Twins,11,11,3,,,,
14,up,Kendrick Lamar,HUMBLE.,23,14,32,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,13,,,,
16,down,Drake,Middle of the Ocean,13,13,3,,,,
17,up,Central Cee,Doja,21,1,18,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,19,2,20,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,43,,,,
20,down,Drake,Jumbotron Shit Poppin,14,14,3,,,,
21,up,Eminem,Mockingbird,27,5,5,,,,
22,up,Drake,God's Plan,28,8,129,,,,
23,up,Eminem,Without Me,26,6,110,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),24,1,20,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,6,20,,,,
26,up,Eminem,The Real Slim Shady,29,6,95,,,,
27,up,Baby Keem & Kendrick Lamar,family ties,70,24,19,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),31,5,128,36,2020-02-16,36,2020-02-16
29,down,Drake & 21 Savage,More M’s,15,15,3,,,,
30,up,Dave,Location (feat. Burna Boy),36,3,159,,,,
31,up,Kendrick Lamar,N95,71,2,15,,,,
32,up,50 Cent,In Da Club,34,4,117,,,,
33,down,Eminem,Stan (feat. Dido),30,10,51,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,17,96,,,,
35,up,Kendrick Lamar & SZA,All the Stars,73,17,87,,,,
36,down,Post Malone,Circles,35,1,159,2,2019-10-06,2,2019-10-06
37,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,125,,,,
38,down,K-Trap & Skepta,Warm (Remix),22,22,3,,,,
39,down,The Game,Hate It Or Love It (feat. 50 Cent),32,6,53,,,,
40,down,J. Cole,No Role Modelz,37,13,117,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,5,159,26,2019-10-06,26,2019-10-06
42,up,Lil Baby,Freestyle,44,8,22,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),42,11,122,,,,
44,up,Drake,Nonstop,45,27,50,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,159,,,,
46,down,Drake,I Guess It’s Fuck Me,17,17,3,,,,
47,down,Lil Uzi Vert,Just Wanna Rock,39,19,4,,,,
48,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),41,30,4,,,,
49,down,Dave,Starlight,46,1,38,,,,
50,down,Future,Mask Off,47,17,10,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),49,6,159,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,70,,,,
53,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,83,3,12,,,,
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,1,157,64,2019-12-01,52,2020-01-12
55,-,Meekz & Dave,Fresh Out The Bank,-,5,1,,,,
56,down,21 Savage,3AM on Glenwood,18,18,3,,,,
57,up,Kendrick Lamar,Backseat Freestyle,89,57,2,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,53,12,117,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,21,87,,,,
60,down,Future,WAIT FOR U (feat. Drake & Tems),58,2,30,,,,
61,up,Kendrick Lamar,DNA.,93,61,2,,,,
62,down,The Notorious B.I.G.,Hypnotize,56,19,104,,,,
63,-,Clavish,Rocket Science (feat. D-Block Europe),-,5,1,,,,
64,down,Lil Baby,California Breeze,50,4,6,,,,
65,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,59,1,,,,
66,up,Burna Boy,It's Plenty,66,5,20,,,,
67,-,Kendrick Lamar,United In Grief,-,1,9,,,,
68,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],90,68,3,,,,
69,up,Dr. Dre,Forgot About Dre (feat. Eminem),72,11,40,,,,
70,-,D-Block Europe,Red (Elegant and Gang),-,7,18,,,,
71,-,Kendrick Lamar,King Kunta,-,71,1,,,,
72,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,12,7,,,,
73,down,Meek Mill,Going Bad (feat. Drake),63,41,44,,,,
74,-,D-Block Europe,Overseas (feat. Central Cee),-,2,50,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,11,144,,,,
76,-,Kendrick Lamar,Worldwide Steppers,-,6,7,,,,
77,-,Flo Rida,Wild Ones (feat. Sia),-,54,60,,,,
78,-,Kendrick Lamar,Father Time (feat. Sampha),-,5,9,,,,
79,down,Jack Harlow,First Class,60,1,33,,,,
80,-,Meekz & Central Cee,Don’t Like Drill,-,80,1,,,,
81,-,Kendrick Lamar,Alright,-,81,1,,,,
82,down,Kanye West,Homecoming (feat. Chris Martin),52,18,46,,,,
83,down,Kanye West,Runaway (feat. Pusha T),74,4,20,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],59,12,12,,,,
85,down,Central Cee,One Up,38,3,6,,,,
86,-,Kendrick Lamar,Rich Spirit,-,6,9,,,,
87,up,Stormzy,Firebabe,91,11,2,,,,
88,down,Eminem,Godzilla (feat. Juice WRLD),67,2,121,84,2020-01-19,12,2020-01-26
89,down,ニッキー・ミナージュ,Starships,77,7,107,,,,
90,-,Kendrick Lamar & Kodak Black,Silent Hill,-,9,8,,,,
91,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,91,1,,,,
92,down,Travis Scott,SICKO MODE,86,13,150,48,2020-04-26,9,2020-05-03
93,down,Post Malone,Better Now,65,12,77,,,,
94,-,Drake,Started From the Bottom,-,42,19,,,,
95,down,Aitch,My G,54,2,14,,,,
96,-,Kanye West,All of the Lights,-,7,146,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,2,,,,
98,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,2,125,,,,
99,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,91,1,,,,
100,down,Drake,Girls Want Girls (feat. Lil Baby),92,1,64,,,,
