Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),40,2,138,,,,
3,up,Coi Leray,Players,5,1,10,,,,
4,down,Central Cee,LET GO,2,1,10,,,,
5,up,Central Cee,Me & You,55,5,2,,,,
6,down,Drake & 21 Savage,Rich Flex,4,1,16,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),23,7,138,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,26,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,9,42,,,,
10,-,Kanye West,All of the Lights,-,7,147,,,,
11,down,Headie One,Martin's Sofa,3,1,5,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,172,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,3,12,,,,
14,up,Drake,Too Good (feat. Rihanna),32,14,10,,,,
15,down,Ruger,Asiwaju,7,7,13,,,,
16,down,50 Cent,In Da Club,13,4,130,,,,
17,down,Eminem,Mockingbird,9,5,18,,,,
18,up,Eminem,The Real Slim Shady,21,6,108,,,,
19,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,6,33,,,,
20,down,Eminem,Without Me,11,6,123,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),14,5,141,36,2020-02-16,36,2020-02-16
22,up,ニッキー・ミナージュ,Starships,38,7,119,,,,
23,up,Drake,Take Care (feat. Rihanna),74,23,10,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,15,,,,
25,up,Dave,Location (feat. Burna Boy),30,3,172,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,5,172,26,2019-10-06,26,2019-10-06
27,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,56,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,17,109,,,,
29,down,Future,Mask Off,28,17,23,,,,
30,down,Kendrick Lamar,HUMBLE.,24,14,45,,,,
31,down,Drake,God's Plan,29,8,142,,,,
32,up,J. Cole,No Role Modelz,33,13,130,,,,
33,up,Strandz,Us Against the World,42,33,3,,,,
34,down,Lil Baby,Freestyle,27,8,35,,,,
35,down,The Game,Hate It Or Love It (feat. 50 Cent),25,6,66,,,,
36,down,Future,WAIT FOR U (feat. Drake & Tems),26,2,43,,,,
37,down,Post Malone,Circles,19,1,172,2,2019-10-06,2,2019-10-06
38,up,エミネム,The Monster (feat. Rihanna),95,32,9,,,,
39,down,Bugzy Malone & TeeDee,Out Of Nowhere,12,4,12,,,,
40,down,Eminem,Stan (feat. Dido),22,10,64,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),35,11,135,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),36,6,172,,,,
43,down,JAY-Z & Kanye West,Ni**as in Paris,34,12,130,,,,
44,up,Drake,Nice For What,47,17,92,,,,
45,up,Ice Spice,In Ha Mood,60,32,4,,,,
46,up,Chris Brown X Tyga,Ayo,86,46,2,,,,
47,-,T.I.,Live Your Life (feat. Rihanna),-,47,20,,,,
48,down,Drake,Nonstop,41,27,63,,,,
49,down,Nicki Minaj,Super Freaky Girl,37,1,28,,,,
50,down,Kanye West,Heartless,48,18,47,,,,
51,down,Kendrick Lamar & SZA,All the Stars,43,17,100,,,,
52,down,Stormzy,Hide & Seek,16,1,19,,,,
53,down,Dave,Starlight,39,1,51,,,,
54,down,Post Malone,Better Now,45,12,90,,,,
55,up,Kanye West,Homecoming (feat. Chris Martin),59,18,59,,,,
56,down,Drake,Passionfruit,52,15,60,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,21,100,,,,
58,down,The Notorious B.I.G.,Hypnotize,44,19,117,,,,
59,down,Travis Scott,SICKO MODE,46,13,161,48,2020-04-26,9,2020-05-03
60,down,Eminem,Superman (feat. Dina Rae),50,50,20,,,,
61,down,Travis Scott,goosebumps,51,16,88,89,2020-04-26,18,2020-05-03
62,down,Drake,In My Feelings,61,51,34,,,,
63,down,Meek Mill,Going Bad (feat. Drake),58,41,56,,,,
64,down,Dr. Dre,Forgot About Dre (feat. Eminem),49,11,52,,,,
65,up,Central Cee,Doja,76,1,31,,,,
66,down,Lil Uzi Vert,Just Wanna Rock,54,19,9,,,,
67,down,Flo Rida,Low (feat. T-Pain),56,46,46,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,11,157,,,,
69,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,6,12,,,,
70,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),64,30,17,,,,
71,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,52,9,,,,
72,up,Nicki Minaj,Super Bass,93,58,4,,,,
73,-,Av9 & Rose9,Je Ka Lo,-,73,1,,,,
74,up,Future,Life Is Good (feat. Drake),81,3,59,86,2020-01-12,6,2020-01-19
75,down,50 Cent,Many Men (Wish Death),70,10,22,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,9,45,,,,
77,-,Kanye West,Stronger,-,13,163,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,68,3,88,35,2019-10-06,2,2019-10-13
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,29,121,,,,
80,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,38,68,,,,
81,down,D-Block Europe,Overseas (feat. Central Cee),75,2,63,,,,
82,-,Kanye West,Runaway (feat. Pusha T),-,4,31,,,,
83,-,OutKast,Ms. Jackson,-,28,91,,,,
84,up,Dave & Stormzy,Clash,84,1,84,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,4,66,74,2020-07-05,5,2020-07-12
86,down,Eminem,Godzilla (feat. Juice WRLD),72,2,132,84,2020-01-19,12,2020-01-26
87,down,Ice Spice & Lil Tjay,Gangsta Boo,71,62,5,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,1,83,,,,
89,down,The Notorious B.I.G.,Juicy,63,32,49,,,,
90,down,Post Malone,I Fall Apart,65,46,16,,,,
91,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,91,3,,,,
92,-,2Pac,Changes (feat. Talent),-,36,20,,,,
93,up,Kanye West,Flashing Lights,98,37,58,,,,
94,up,ニッキー・ミナージュ,Pound the Alarm,97,78,3,,,,
95,-,2Pac,Hit 'Em Up (feat. Outlawz),-,27,26,,,,
96,up,Post Malone,Wow.,99,13,58,,,,
97,down,Burna Boy,For My Hand (feat. Ed Sheeran),90,1,33,,,,
98,-,Eminem,Not Afraid,-,82,3,,,,
99,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),77,1,169,64,2019-12-01,52,2020-01-12
100,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,32,11,,,,
