Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Dave & Central Cee,Sprinter,2,1,17,,,,
3,up,Drake,Slime You Out (feat. SZA),54,2,2,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,14,,,,
5,down,Gunna,fukumean,4,3,15,,,,
6,up,Cardi B & Megan Thee Stallion,Bongos,12,6,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,203,26,2019-10-06,26,2019-10-06
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,57,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,203,,,,
10,up,"Headie One, K-Trap & M1onthebeat",CATFISH,76,10,2,,,,
11,down,Versatile,Blue Razz,6,5,10,,,,
12,down,Travis Scott,TELEKINESIS,7,6,9,,,,
13,up,Dave,Location (feat. Burna Boy),14,3,203,,,,
14,up,50 Cent,In Da Club,17,4,161,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),9,6,203,,,,
16,up,Drake,God's Plan,20,8,173,,,,
17,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),74,17,2,,,,
18,up,Post Malone,Circles,18,1,203,2,2019-10-06,2,2019-10-06
19,down,Travis Scott,FE!N,13,3,9,,,,
20,down,Travis Scott,MELTDOWN,11,3,9,,,,
21,up,ニッキー・ミナージュ,Starships,22,7,150,,,,
22,up,Drake,Passionfruit,30,15,91,,,,
23,down,Travis Scott,MY EYES,19,5,9,,,,
24,down,Drake,Nice For What,21,17,123,,,,
25,up,Eminem,Stan (feat. Dido),34,10,95,,,,
26,down,Eminem,Without Me,25,6,154,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,6,64,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),23,22,5,,,,
29,down,Travis Scott,I KNOW ?,26,10,9,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),29,5,172,36,2020-02-16,36,2020-02-16
31,up,Future,Mask Off,36,17,54,,,,
32,up,Eminem,The Real Slim Shady,32,6,139,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,17,140,,,,
34,down,Stormzy & RAYE,The Weekend,16,7,10,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,46,,,,
36,down,J. Cole,No Role Modelz,33,13,161,,,,
37,up,Doja Cat,Demons,42,30,4,,,,
38,up,Lil Baby,Freestyle,41,8,62,,,,
39,down,The Game,Hate It Or Love It (feat. 50 Cent),38,6,97,,,,
40,up,Kanye West,Flashing Lights,49,37,85,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),37,11,166,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,169,,,,
43,up,Kanye West,Homecoming (feat. Chris Martin),44,18,90,,,,
44,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),39,30,5,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,50,3,116,35,2019-10-06,2,2019-10-13
46,down,Clavish & Aitch,Tip Toes,15,15,3,,,,
47,down,J Hus,Who Told You (feat. Drake),31,2,16,,,,
48,up,Kanye West,Runaway (feat. Pusha T),63,4,47,,,,
49,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),45,2,168,,,,
50,up,Dave,Starlight,53,1,82,,,,
51,down,Kendrick Lamar,HUMBLE.,43,14,76,,,,
52,down,Drake,Too Good (feat. Rihanna),46,14,41,,,,
53,up,Kanye West,Stronger,66,13,189,,,,
54,down,Eminem,Mockingbird,52,5,49,,,,
55,up,The Notorious B.I.G.,Hypnotize,56,19,148,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,61,12,161,,,,
57,down,Drake,Nonstop,48,27,94,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,11,188,,,,
59,down,Kendrick Lamar & SZA,All the Stars,58,17,131,,,,
60,down,Travis Scott,THANK GOD,55,7,9,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,43,,,,
62,up,Meek Mill,Going Bad (feat. Drake),64,41,76,,,,
63,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,6,43,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,21,130,,,,
65,up,Lil Durk,All My Life (feat. J. Cole),65,1,20,,,,
66,down,Kanye West,All of the Lights,57,7,178,,,,
67,down,Kanye West,Heartless,59,18,75,,,,
68,-,Doja Cat,Agora Hills,-,4,1,,,,
69,down,Flo Rida,Low (feat. T-Pain),60,46,77,,,,
70,down,Tion Wayne & Nines,AMEN,24,11,4,,,,
71,up,Kanye West,I Wonder,75,30,18,,,,
72,up,Doja Cat,Attention,78,9,9,,,,
73,up,Drake,Take Care (feat. Rihanna),87,23,34,,,,
74,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,10,1,,,,
75,-,Travis Scott,BUTTERFLY EFFECT,-,33,29,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),69,38,98,,,,
77,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),80,1,24,,,,
78,down,Nicki Minaj,Last Time I Saw You,47,13,4,,,,
79,down,Travis Scott,HYAENA,68,6,9,,,,
80,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],94,80,2,,,,
81,down,Ice Spice,Deli,71,13,10,,,,
82,-,Headie One & K-Trap,Park Chinois,-,51,1,,,,
83,down,Kanye West,All Falls Down (feat. Syleena Johnson),73,8,56,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,62,,,,
85,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,9,67,,,,
86,up,Travis Scott,SICKO MODE,98,13,192,48,2020-04-26,9,2020-05-03
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),84,1,194,64,2019-12-01,52,2020-01-12
88,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,70,1,,,,
89,-,Doja Cat,Wet Vagina,-,89,1,,,,
90,-,Doja Cat,Fuck The Girls (FTG),-,90,1,,,,
91,-,Doja Cat,Ouchies,-,91,1,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,2,147,84,2020-01-19,12,2020-01-26
93,-,Drake & 21 Savage,Rich Flex,-,1,43,,,,
94,-,The Notorious B.I.G.,Juicy,-,32,68,,,,
95,-,Dave & Central Cee,Trojan Horse,-,2,15,,,,
96,down,Dr. Dre,Forgot About Dre (feat. Eminem),82,11,77,,,,
97,-,Future,Life Is Good (feat. Drake),-,3,69,86,2020-01-12,6,2020-01-19
98,-,Drake,In My Feelings,-,51,58,,,,
99,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),88,63,60,,,,
100,up,Dave & Tiakola,Meridian,100,23,5,,,,
