Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Travis Scott & HVME,Goosebumps (Remix),4,1,5,82,2021-02-14,44,2021-04-11
3,up,Cardi B,Up,54,1,2,4,2021-02-14,4,2021-02-14
4,down,Fredo,Money Talks (feat. Dave),2,2,3,,,,
5,up,Digga D & AJ Tracey,Bringing It Back,37,5,2,,,,
6,down,CJ,Whoopty,3,2,18,51,2020-11-22,8,2021-01-24
7,down,24kGoldn,Mood (feat. iann dior),6,1,27,33,2020-08-23,1,2020-10-11
8,down,Fredo,Ready (feat. Summer Walker),5,5,3,,,,
9,down,Saweetie,Best Friend (feat. Doja Cat),7,4,6,35,2021-01-17,35,2021-01-17
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,28,80,2020-08-09,1,2020-08-16
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,27,61,2020-08-23,8,2020-10-04
12,up,A1 x J1,Latest Trends,64,10,2,,,,
13,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
14,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,2,15,39,2020-11-15,39,2020-11-15
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,44,79,2020-04-19,1,2020-07-05
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,1,65,64,2019-12-01,52,2020-01-12
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,67,,,,
18,down,The Kid LAROI,SO DONE,8,4,17,61,2020-11-15,61,2020-11-15
19,up,Post Malone,Circles,23,1,67,2,2019-10-06,2,2019-10-06
20,up,Polo G,Martin & Gina,22,16,28,79,2020-05-24,79,2020-05-24
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,66,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),21,6,67,,,,
23,down,Pop Smoke,What You Know Bout Love,17,5,32,81,2020-07-12,14,2020-10-18
24,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),10,10,3,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,67,26,2019-10-06,26,2019-10-06
26,down,Kanye West,Stronger,25,13,65,,,,
27,up,Dave,Location (feat. Burna Boy),28,3,67,,,,
28,down,Wes Nelson & Hardy Caprio,See Nobody,18,1,21,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,29,64,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,4,33,74,2020-07-05,5,2020-07-12
31,up,Juice WRLD,Lucid Dreams,31,2,67,7,2019-12-15,7,2019-12-15
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,11,52,,,,
33,up,Central Cee,Loading,35,12,16,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,3,33,54,2020-07-12,6,2020-08-09
35,down,Megan Thee Stallion,TRACK 8,29,8,13,36,2020-11-29,36,2020-11-29
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,2,27,78,2020-08-16,3,2020-08-23
37,up,Travis Scott,SICKO MODE,41,13,67,48,2020-04-26,9,2020-05-03
38,-,slowthai & Skepta,CANCELLED,-,23,1,,,,
39,up,Kendrick Lamar & SZA,All the Stars,48,17,34,,,,
40,down,Fredo,Back to Basics,14,9,4,,,,
41,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,43,10,19,,,,
42,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,3,26,,,,
43,down,J. Cole,No Role Modelz,42,13,26,,,,
44,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),36,2,65,,,,
45,down,Megan Thee Stallion,TRACK 3,44,26,10,100,2020-11-29,80,2020-12-27
46,up,JAY-Z & Kanye West,Ni**as in Paris,66,12,31,,,,
47,up,50 Cent,In Da Club,71,4,26,,,,
48,up,Eminem,Godzilla (feat. Juice WRLD),59,2,57,84,2020-01-19,12,2020-01-26
49,down,Juice WRLD,Robbery,38,9,62,33,2019-12-15,33,2019-12-15
50,up,Pop Smoke,Dior,50,14,54,100,2020-02-23,46,2020-07-12
51,down,Eminem,Lose Yourself (Soundtrack Version),39,5,41,36,2020-02-16,36,2020-02-16
52,up,Drake,God's Plan,63,8,54,,,,
53,-,slowthai & A$AP Rocky,MAZZA,-,53,2,,,,
54,down,Yung Bleu,You’re Mines Still (feat. Drake),53,46,6,91,2020-10-25,80,2021-02-21
55,-,Headie One,Siberia (feat. Burna Boy),-,15,1,,,,
56,up,Eminem,Without Me,62,6,19,,,,
57,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,1,,,,
58,down,Kanye West,All of the Lights,56,7,55,,,,
59,up,Juice WRLD & Marshmello,Come & Go,85,2,32,4,2020-07-19,4,2020-07-19
60,-,Central Cee,Commitment Issues,-,6,1,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,65,3,67,35,2019-10-06,2,2019-10-13
62,-,slowthai,45 SMOKE,-,58,1,,,,
63,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),84,37,2,73,2021-01-10,32,2021-02-28
64,-,slowthai,VEX,-,64,1,,,,
65,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,62,1,,,,
66,-,slowthai,i tried,-,66,1,,,,
67,-,slowthai,WOT,-,67,1,,,,
68,-,slowthai,DEAD,-,68,1,,,,
69,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),49,10,4,,,,
70,down,Roddy Ricch,The Box,57,1,63,91,2019-12-08,2,2020-02-16
71,-,slowthai & Deb Never,push,-,66,1,,,,
72,-,slowthai,PLAY WITH FIRE,-,72,1,,,,
73,-,slowthai,focus,-,73,1,,,,
74,-,slowthai,nhs,-,68,1,,,,
75,down,Fredo,Biggest Mistake,19,19,3,,,,
76,-,slowthai,adhd,-,76,1,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),61,25,34,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,2,33,17,2020-07-12,17,2020-07-12
79,down,Fredo,Blood in My Eyes,26,26,3,,,,
80,down,Fredo,Spaghetti,34,34,3,,,,
81,down,Juice WRLD,All Girls Are the Same,72,11,43,53,2019-12-15,53,2019-12-15
82,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
83,down,Eminem,Love the Way You Lie (feat. Rihanna),74,7,47,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,54,13,,,,
85,up,Stormzy,Vossi Bop,98,4,55,,,,
86,down,DJ Khaled,GREECE (feat. Drake),68,3,31,24,2020-07-26,24,2020-07-26
87,-,"slowthai, James Blake & Mount Kimbie",feel away,-,83,2,,,,
88,down,Post Malone,Wow.,86,13,48,,,,
89,down,Lil Baby,On Me,67,38,10,24,2020-12-13,24,2020-12-13
90,-,Kanye West,Bound 2,-,9,3,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),69,11,59,,,,
92,-,Drake,Take Care (feat. Rihanna),-,23,1,,,,
93,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,22,26,,,,
94,up,Powfu,Death Bed (feat. beabadoobee),95,6,49,100,2020-03-01,7,2020-04-26
95,down,Kardinal Offishall,Dangerous (feat. Akon),45,45,2,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,6,30,94,2020-07-19,8,2020-09-20
97,down,ニッキー・ミナージュ,Starships,88,7,25,,,,
98,-,Pop Smoke,Element,-,47,18,,,,
99,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,5,9,48,2020-12-20,48,2020-12-20
100,down,NF,Let You Down,75,71,24,,,,
