Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,1,1,4,,,,
2,up,Dave,Verdansk,22,2,2,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,2,,,,
4,up,Dave,System,30,4,2,,,,
5,up,Dave,In The Fire,28,5,2,,,,
6,up,Dave,We're All Alone,29,6,2,,,,
7,up,Dave,Lazarus,42,4,2,,,,
8,up,Dave,Twenty To One,50,8,2,,,,
9,up,Dave,Law Of Attraction,44,9,2,,,,
10,up,Dave,Heart Attack,49,10,2,,,,
11,up,Dave,Both Sides Of A Smile,48,9,2,,,,
12,up,Dave,Three Rivers,43,12,2,,,,
13,up,Dave,Survivor's Guilt,54,13,2,,,,
14,down,KSI,No Time (feat. Lil Durk),3,3,3,,,,
15,down,Polo G,RAPSTAR,2,1,17,86,2021-04-11,7,2021-04-18
16,down,Travis Scott & HVME,Goosebumps (Remix),5,1,29,82,2021-02-14,44,2021-04-11
17,down,Pop Smoke,Demeanor (feat. Dua Lipa),7,7,3,,,,
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,1,15,84,2021-05-09,17,2021-05-16
19,down,Post Malone,Circles,8,1,91,2,2019-10-06,2,2019-10-06
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,90,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),17,5,91,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),6,6,91,,,,
23,down,The Kid LAROI,WITHOUT YOU,15,1,39,32,2020-12-13,12,2021-02-28
24,down,Masked Wolf,Astronaut In The Ocean,16,5,25,60,2021-02-07,6,2021-04-04
25,up,Sleepy Hallow,2055,38,10,2,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),25,1,22,90,2021-03-07,3,2021-03-14
27,down,Dave,Location (feat. Burna Boy),19,3,91,,,,
28,down,24kGoldn,Mood (feat. iann dior),23,1,51,33,2020-08-23,1,2020-10-11
29,down,ArrDee,Oliver Twist,20,3,9,,,,
30,down,Post Malone,Motley Crew,9,3,4,,,,
31,up,Smiley,Over the Top (feat. Drake),71,31,2,,,,
32,down,The Notorious B.I.G.,Hypnotize,27,19,36,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,1,89,64,2019-12-01,52,2020-01-12
34,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,52,80,2020-08-09,1,2020-08-16
35,down,Megan Thee Stallion,Thot Shit,31,8,7,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,68,79,2020-04-19,1,2020-07-05
37,down,Pop Smoke,Woo Baby (feat. Chris Brown),11,11,3,,,,
38,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),4,4,3,,,,
39,up,Kanye West,Stronger,40,13,89,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,5,91,26,2019-10-06,26,2019-10-06
41,down,Coolio,Gangsta's Paradise (feat. L.V.),39,25,58,,,,
42,down,Cardi B,Up,35,1,26,4,2021-02-14,4,2021-02-14
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,11,76,,,,
44,up,Kanye West,All of the Lights,52,7,79,,,,
45,up,Polo G,Martin & Gina,70,16,52,79,2020-05-24,79,2020-05-24
46,up,J. Cole,No Role Modelz,58,13,50,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,59,12,52,,,,
48,down,Roddy Ricch,Late At Night,47,5,9,,,,
49,up,50 Cent,In Da Club,55,4,50,,,,
50,down,Russ Millions x Tion Wayne,Body,26,2,19,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,21,22,,,,
52,down,Central Cee,Little Bit of This,10,10,3,,,,
53,up,Travis Scott,SICKO MODE,62,13,91,48,2020-04-26,9,2020-05-03
54,-,Skepta & J Balvin,Nirvana,-,6,1,,,,
55,up,Eminem,The Real Slim Shady,67,6,27,,,,
56,up,Ruger,Bounce,77,56,5,,,,
57,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),34,10,22,,,,
58,up,OutKast,Ms. Jackson,60,28,30,,,,
59,up,"Tyler, The Creator",WUSYANAME,69,2,6,,,,
60,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,89,6,15,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,38,30,,,,
62,-,Skepta,Bellator,-,60,1,,,,
63,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),18,18,3,,,,
64,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,64,1,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,85,,,,
66,up,"070 Shake, Ralphy River & Hack & Tree",Honey,91,30,58,,,,
67,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,11,,,,
68,-,Skepta,Lit Like This,-,57,1,,,,
69,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,19,1,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,4,29,35,2021-01-17,35,2021-01-17
71,up,Drake,God's Plan,98,8,78,,,,
72,-,Skepta,Eyes on Me,-,72,1,,,,
73,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,73,1,,,,
74,-,Isaiah Rashad,RIP Young,-,74,1,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),85,5,64,36,2020-02-16,36,2020-02-16
76,down,KSI,Gang Gang (feat. JAY1 & Deno),21,21,3,,,,
77,up,Eminem,Without Me,79,6,43,,,,
78,up,Kanye West,All Falls Down (feat. Syleena Johnson),88,8,6,,,,
79,up,ニッキー・ミナージュ,Starships,95,7,46,,,,
80,-,Pop Smoke,Dior,-,14,68,100,2020-02-23,46,2020-07-12
81,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,14,1,,,,
82,down,KSI,The Moment,32,32,3,,,,
83,-,Roddy Ricch,The Box,-,1,74,91,2019-12-08,2,2020-02-16
84,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),73,2,89,,,,
85,-,Isaiah Rashad,Claymore (feat. Smino),-,85,1,,,,
86,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),100,2,45,61,2020-08-23,8,2020-10-04
87,-,The Black Eyed Peas,Where Is the Love?,-,49,22,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),90,7,65,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,17,53,,,,
90,-,Isaiah Rashad,Darkseid,-,90,1,,,,
91,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,91,1,,,,
92,-,DaBaby,Ball If I Want To,-,92,1,,,,
93,-,Isaiah Rashad,Headshots (4r Da Locals),-,93,1,,,,
94,-,Kanye West,Flashing Lights,-,37,5,,,,
95,-,Dave & Fredo,Funky Friday,-,6,29,,,,
96,-,Juice WRLD,Lucid Dreams,-,2,86,7,2019-12-15,7,2019-12-15
97,-,Russ Millions,Big Shark,-,40,3,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,75,84,2020-01-19,12,2020-01-26
99,-,Isaiah Rashad,All Herb (feat. Amindi),-,99,1,,,,
100,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,45,,,,
