Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,4,,,,
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,5,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,11,54,2020-07-12,6,2020-08-09
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,22,79,2020-04-19,1,2020-07-05
7,up,Juice WRLD & Marshmello,Come & Go,7,2,10,4,2020-07-19,4,2020-07-19
8,up,DJ Khaled,GREECE (feat. Drake),8,3,9,24,2020-07-26,24,2020-07-26
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,11,74,2020-07-05,5,2020-07-12
10,up,DJ Khaled,POPSTAR (feat. Drake),21,6,9,94,2020-07-19,8,2020-09-20
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,11,17,2020-07-12,17,2020-07-12
12,down,Juice WRLD,Wishing Well,11,6,10,13,2020-07-19,13,2020-07-19
13,down,AJ Tracey & Mabel,West Ten,12,5,11,,,,
14,down,S1mba,Rover (feat. DTG),13,2,23,88,2020-06-14,88,2020-06-14
15,down,Headie One & Drake,Only You Freestyle,14,2,8,88,2020-07-26,88,2020-07-26
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,1,43,64,2019-12-01,52,2020-01-12
17,down,Nines,Airplane Mode (feat. NSG),16,16,4,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,5,61,2020-08-23,8,2020-10-04
19,down,Post Malone,Circles,18,1,45,2,2019-10-06,2,2019-10-06
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,3,20,66,2020-05-03,18,2020-05-31
21,up,Juice WRLD,Lucid Dreams,26,2,45,7,2019-12-15,7,2019-12-15
22,up,Juice WRLD,Robbery,22,9,40,33,2019-12-15,33,2019-12-15
23,up,WhoHeem,Lets Link,38,17,2,,,,
24,down,Aitch,Safe To Say,19,19,4,,,,
25,up,Pop Smoke,Dior,28,14,32,100,2020-02-23,46,2020-07-12
26,up,Drake,Chicago Freestyle (feat. Giveon),27,4,20,92,2020-05-03,26,2020-05-10
27,down,AJ Tracey,Dinner Guest (feat. MoStack),20,5,20,,,,
28,down,Drake,Toosie Slide,23,1,24,65,2020-04-05,2,2020-04-26
29,up,Dave,Location (feat. Burna Boy),30,3,45,,,,
30,up,Big Sean,Wolves (feat. Post Malone),68,30,2,,,,
31,down,Travis Scott,SICKO MODE,29,13,45,48,2020-04-26,9,2020-05-03
32,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,12,12,74,2020-06-28,14,2020-07-26
33,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),46,22,7,,,,
34,up,Polo G,Martin & Gina,37,16,6,79,2020-05-24,79,2020-05-24
35,up,Big Sean,Lithuania (feat. Travis Scott),67,35,2,89,2020-09-13,89,2020-09-13
36,down,StaySolidRocky,Party Girl,24,4,20,86,2020-05-10,14,2020-06-14
37,down,French Montana,Unforgettable (feat. Swae Lee),32,6,45,,,,
38,down,Pop Smoke,Got It on Me,35,13,11,25,2020-07-12,25,2020-07-12
39,down,Roddy Ricch,The Box,33,1,41,91,2019-12-08,2,2020-02-16
40,down,Powfu,Death Bed (feat. beabadoobee),31,6,31,100,2020-03-01,7,2020-04-26
41,down,Eminem,Godzilla (feat. Juice WRLD),34,2,35,84,2020-01-19,12,2020-01-26
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,9,45,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,5,45,26,2019-10-06,26,2019-10-06
44,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),40,2,28,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,29,45,,,,
46,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),55,8,16,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),43,5,45,,,,
48,down,Lil Mosey,Blueberry Faygo,45,2,32,69,2020-02-16,24,2020-04-12
49,down,Kanye West,Stronger,41,13,44,,,,
50,up,Stormzy,Vossi Bop,82,4,44,,,,
51,up,Travis Scott,goosebumps,59,16,32,89,2020-04-26,18,2020-05-03
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,2,45,,,,
53,down,Megan Thee Stallion,Girls in the Hood,52,35,6,84,2020-07-05,84,2020-07-05
54,down,Eminem,Lose Yourself (Soundtrack Version),36,5,20,36,2020-02-16,36,2020-02-16
55,down,Travis Scott,HIGHEST IN THE ROOM,51,3,45,35,2019-10-06,2,2019-10-13
56,up,Digga D,Woi,63,30,11,,,,
57,down,Future,Life Is Good (feat. Drake),50,3,36,86,2020-01-12,6,2020-01-19
58,up,Pop Smoke,Element,60,47,5,,,,
59,up,AJ Tracey,Ladbroke Grove,62,5,45,,,,
60,up,Juice WRLD,All Girls Are the Same,69,11,22,53,2019-12-15,53,2019-12-15
61,up,Pop Smoke,What You Know Bout Love,76,5,10,81,2020-07-12,14,2020-10-18
62,down,Kendrick Lamar & SZA,All the Stars,47,17,19,,,,
63,down,Pop Smoke,Something Special,49,15,11,52,2020-07-12,52,2020-07-12
64,down,Juice WRLD & The Weeknd,Smile,48,10,6,16,2020-08-16,16,2020-08-16
65,down,Lil Baby & 42 Dugg,We Paid,56,22,14,90,2020-05-10,19,2020-07-05
66,up,Young T & Bugsey,Don't Rush (feat. Headie One),66,10,41,52,2020-04-12,48,2020-04-19
67,up,Kanye West,All of the Lights,90,7,35,,,,
68,-,S1mba,Loose (feat. KSI),-,20,1,,,,
69,down,Arizona Zervas,ROXANNE,65,2,43,14,2019-11-24,4,2019-12-22
70,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),71,9,10,16,2020-07-19,16,2020-07-19
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,11,35,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),83,11,43,,,,
73,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),74,73,2,,,,
74,up,6ix9ine,GOOBA,79,4,18,100,2020-05-10,2,2020-05-17
75,down,Big Sean,Why Would I Stop?,73,73,2,,,,
76,up,Dutchavelli,Bando Diaries,85,76,2,,,,
77,-,Post Malone,Better Now,-,12,40,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,54,6,,,,
79,down,Saweetie,Tap In,57,25,8,,,,
80,-,Stormzy,Crown,-,6,39,,,,
81,-,Post Malone,Wow.,-,13,39,,,,
82,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,79,1,60,2020-09-20,60,2020-09-20
83,up,Ms Banks,Novikov,91,83,2,,,,
84,up,The Notorious B.I.G.,Hypnotize,96,19,6,,,,
85,down,Big Sean,Lucky Me,75,75,2,,,,
86,-,"Octavian, Gunna & SAINt JHN",Famous,-,86,1,,,,
87,-,YoungBoy Never Broke Again,Track 1,-,87,1,67,2020-09-20,67,2020-09-20
88,up,Kanye West,Power,93,33,17,,,,
89,down,6ix9ine,TRACK 1,72,72,2,,,,
90,-,ニッキー・ミナージュ,Starships,-,7,13,,,,
91,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),81,81,2,,,,
92,-,Drake,Nice For What,-,17,35,,,,
93,-,Drake,God's Plan,-,8,39,,,,
94,down,J. Cole,No Role Modelz,77,13,6,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,17,,,,
96,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,42,,,,
97,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,6,5,,,,
98,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,17,22,,,,
99,-,50 Cent,In Da Club,-,4,14,,,,
100,up,Polo G,21,100,51,13,93,2020-05-24,93,2020-05-24
