Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,9,4,2021-02-14,4,2021-02-14
2,up,Travis Scott & HVME,Goosebumps (Remix),2,1,12,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,3,1,22,32,2020-12-13,12,2021-02-28
4,up,Lil Tjay & 6LACK,Calling My Phone,5,1,8,70,2021-02-14,5,2021-02-21
5,up,Russ Millions x Tion Wayne,Body,51,2,2,,,,
6,up,A1 x J1 & Aitch,Latest Trends (Remix),11,6,4,,,,
7,down,Central Cee,Commitment Issues,6,6,8,,,,
8,down,Drake,What’s Next,4,3,5,68,2021-03-07,4,2021-03-14
9,up,24kGoldn,Mood (feat. iann dior),13,1,34,33,2020-08-23,1,2020-10-11
10,up,Masked Wolf,Astronaut In The Ocean,10,5,8,60,2021-02-07,6,2021-04-04
11,down,JAE5,Dimension (feat. Skepta & Rema),7,7,3,,,,
12,down,Drake,Wants and Needs (feat. Lil Baby),8,1,5,90,2021-03-07,3,2021-03-14
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,35,80,2020-08-09,1,2020-08-16
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,72,64,2019-12-01,52,2020-01-12
15,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),9,6,5,20,2021-03-14,20,2021-03-14
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,5,74,,,,
17,down,Central Cee,6 For 6,12,10,4,,,,
18,down,A1 x J1,Latest Trends,15,10,9,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,51,79,2020-04-19,1,2020-07-05
20,up,French Montana,Unforgettable (feat. Swae Lee),27,6,74,,,,
21,down,D-Block Europe & RAYE,Ferrari Horses,18,10,7,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,73,,,,
23,up,Dave,Location (feat. Burna Boy),25,3,74,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,74,26,2019-10-06,26,2019-10-06
25,up,Kanye West,Stronger,33,13,72,,,,
26,up,CJ,Whoopty,28,2,25,51,2020-11-22,8,2021-01-24
27,up,Saweetie,Best Friend (feat. Doja Cat),29,4,13,35,2021-01-17,35,2021-01-17
28,down,Polo G,Martin & Gina,23,16,35,79,2020-05-24,79,2020-05-24
29,down,Post Malone,Circles,24,1,74,2,2019-10-06,2,2019-10-06
30,up,The Notorious B.I.G.,Hypnotize,39,19,19,,,,
31,down,Fredo,Ready (feat. Summer Walker),26,5,10,,,,
32,up,ニッキー・ミナージュ,Starships,34,7,31,,,,
33,down,Fredo,Money Talks (feat. Dave),32,2,10,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,11,59,,,,
35,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,38,35,3,,,,
36,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,21,21,3,76,2021-03-28,59,2021-04-11
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,29,71,,,,
38,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),37,2,72,,,,
39,up,Travis Scott,SICKO MODE,42,13,74,48,2020-04-26,9,2020-05-03
40,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,36,10,26,,,,
41,down,AJ Tracey,Anxious,19,8,5,,,,
42,up,Eminem,Without Me,44,6,26,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,2,34,61,2020-08-23,8,2020-10-04
44,up,J. Cole,No Role Modelz,46,13,33,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),45,7,54,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),50,5,48,36,2020-02-16,36,2020-02-16
47,up,Rod Wave,Tombstone,47,47,2,79,2021-03-28,20,2021-04-04
48,up,Pop Smoke,What You Know Bout Love,48,5,39,81,2020-07-12,14,2020-10-18
49,up,Drake,God's Plan,62,8,61,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),55,2,34,78,2020-08-16,3,2020-08-23
51,up,Juice WRLD,Lucid Dreams,57,2,74,7,2019-12-15,7,2019-12-15
52,down,Central Cee,Loading,30,12,23,,,,
53,up,Rod Wave,Richer (feat. Polo G),73,44,2,74,2021-04-04,44,2021-04-18
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,4,40,74,2020-07-05,5,2020-07-12
55,down,Central Cee,Day in the Life,35,25,4,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),54,3,40,54,2020-07-12,6,2020-08-09
57,up,Kendrick Lamar & SZA,All the Stars,69,17,41,,,,
58,up,Pop Smoke,Dior,64,14,61,100,2020-02-23,46,2020-07-12
59,up,T.I.,Live Your Life (feat. Rihanna),72,47,6,,,,
60,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,6,1,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),53,25,41,,,,
62,down,50 Cent,In Da Club,49,4,33,,,,
63,-,Lil Tjay,Born 2 Be Great,-,63,1,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,63,12,38,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),75,54,20,,,,
66,up,Roddy Ricch,The Box,67,1,70,91,2019-12-08,2,2020-02-16
67,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),58,3,33,,,,
68,up,AJ Tracey,Ladbroke Grove,97,5,61,,,,
69,down,Kanye West,All of the Lights,56,7,62,,,,
70,down,Rod Wave,Street Runner,59,59,2,70,2021-03-21,68,2021-04-18
71,down,The Notorious B.I.G.,Juicy,52,32,6,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,66,3,74,35,2019-10-06,2,2019-10-13
73,-,Lil Tjay,Run It Up,-,29,1,65,2021-04-11,65,2021-04-11
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,38,18,,,,
75,down,Megan Thee Stallion,TRACK 8,61,8,20,36,2020-11-29,36,2020-11-29
76,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),99,63,6,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),80,11,66,,,,
78,down,Eminem,The Real Slim Shady,68,6,10,,,,
79,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,3,46,66,2020-05-03,18,2020-05-31
80,up,Eminem,Godzilla (feat. Juice WRLD),91,2,64,84,2020-01-19,12,2020-01-26
81,-,DigDat,How High,-,81,1,,,,
82,down,OutKast,Ms. Jackson,81,28,15,,,,
83,-,DJ Khaled,GREECE (feat. Drake),-,3,37,24,2020-07-26,24,2020-07-26
84,up,Tinie Tempah,Pass Out,84,77,9,,,,
85,-,Lil Tjay,What You Wanna Do,-,85,1,,,,
86,-,Lil Tjay,Hood Rich,-,86,1,,,,
87,down,Wes Nelson & Hardy Caprio,See Nobody,74,1,28,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,46,4,,,,
89,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,50,,,,
90,-,S1mba,Rover (feat. DTG),-,2,41,88,2020-06-14,88,2020-06-14
91,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),65,37,9,73,2021-01-10,32,2021-02-28
92,down,The Kid LAROI,SO DONE,78,4,24,61,2020-11-15,61,2020-11-15
93,-,Powfu,Death Bed (feat. beabadoobee),-,6,50,100,2020-03-01,7,2020-04-26
94,-,Lil Tjay,Oh Well,-,94,1,,,,
95,-,Stormzy,Vossi Bop,-,4,58,,,,
96,down,Dave & Fredo,Funky Friday,90,6,28,,,,
97,down,Drake,Nice For What,77,17,47,,,,
98,-,Lil Tjay,Destined 2 Win,-,98,1,,,,
99,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],71,68,4,98,2021-02-28,53,2021-03-21
100,-,Future,Life Is Good (feat. Drake),-,3,55,86,2020-01-12,6,2020-01-19
