Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,3,2,5,4,2020-07-19,4,2020-07-19
3,up,DJ Khaled,GREECE (feat. Drake),5,3,4,24,2020-07-26,24,2020-07-26
4,down,Headie One & Drake,Only You Freestyle,2,2,3,88,2020-07-26,88,2020-07-26
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,2,6,17,2020-07-12,17,2020-07-12
6,up,Juice WRLD,Wishing Well,8,6,5,13,2020-07-19,13,2020-07-19
7,up,AJ Tracey & Mabel,West Ten,7,5,6,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),17,3,6,54,2020-07-12,6,2020-08-09
9,down,S1mba,Rover (feat. DTG),6,2,18,88,2020-06-14,88,2020-06-14
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,6,74,2020-07-05,5,2020-07-12
11,down,StaySolidRocky,Party Girl,9,4,15,86,2020-05-10,14,2020-06-14
12,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,3,15,66,2020-05-03,18,2020-05-31
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,1,38,64,2019-12-01,52,2020-01-12
14,up,AJ Tracey,Dinner Guest (feat. MoStack),14,5,15,,,,
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,12,7,74,2020-06-28,14,2020-07-26
16,down,DJ Khaled,POPSTAR (feat. Drake),10,6,4,94,2020-07-19,8,2020-09-20
17,down,Drake,Toosie Slide,16,1,19,65,2020-04-05,2,2020-04-26
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,10,36,52,2020-04-12,48,2020-04-19
19,up,Drake,Chicago Freestyle (feat. Giveon),20,4,15,92,2020-05-03,26,2020-05-10
20,up,Juice WRLD,Robbery,24,9,35,33,2019-12-15,33,2019-12-15
21,up,Post Malone,Circles,25,1,40,2,2019-10-06,2,2019-10-06
22,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),21,9,5,16,2020-07-19,16,2020-07-19
23,down,Powfu,Death Bed (feat. beabadoobee),19,6,26,100,2020-03-01,7,2020-04-26
24,up,Pop Smoke,Got It on Me,27,13,6,25,2020-07-12,25,2020-07-12
25,up,Pop Smoke,Dior,26,14,27,100,2020-02-23,46,2020-07-12
26,up,Juice WRLD,Lucid Dreams,31,2,40,7,2019-12-15,7,2019-12-15
27,down,Juice WRLD,Conversations,23,5,5,88,2020-07-12,18,2020-07-19
28,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),28,2,23,,,,
29,up,Dave,Location (feat. Burna Boy),36,3,40,,,,
30,up,Roddy Ricch,The Box,33,1,36,91,2019-12-08,2,2020-02-16
31,up,Lil Mosey,Blueberry Faygo,34,2,27,69,2020-02-16,24,2020-04-12
32,down,Juice WRLD & Halsey,Life's a Mess,22,4,5,84,2020-07-12,20,2020-07-19
33,up,French Montana,Unforgettable (feat. Swae Lee),43,6,40,,,,
34,up,Travis Scott,SICKO MODE,37,13,40,48,2020-04-26,9,2020-05-03
35,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),35,8,11,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,5,40,26,2019-10-06,26,2019-10-06
37,up,Pop Smoke,Something Special,45,15,6,52,2020-07-12,52,2020-07-12
38,down,Digga D,Woi,30,30,6,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,40,,,,
40,down,Juice WRLD,Righteous,29,12,16,24,2020-05-03,24,2020-05-03
41,up,AJ Tracey,Ladbroke Grove,49,5,40,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,61,3,40,35,2019-10-06,2,2019-10-13
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,9,40,,,,
44,up,Saweetie,Tap In,44,25,3,,,,
45,up,Rod Wave,Rags2Riches (feat. ATR Son Son),46,42,5,85,2020-07-19,62,2020-07-26
46,down,Lil Baby & 42 Dugg,We Paid,42,22,9,90,2020-05-10,19,2020-07-05
47,down,Eminem,Godzilla (feat. Juice WRLD),38,2,30,84,2020-01-19,12,2020-01-26
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
49,up,Kanye West,Stronger,51,13,39,,,,
50,up,Future,Life Is Good (feat. Drake),54,3,31,86,2020-01-12,6,2020-01-19
51,up,Travis Scott,goosebumps,58,16,27,89,2020-04-26,18,2020-05-03
52,up,Social House,Magic in the Hamptons (feat. Lil Yachty),53,17,18,,,,
53,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",32,25,6,,,,
54,down,6ix9ine,GOOBA,47,4,14,100,2020-05-10,2,2020-05-17
55,down,Pop Smoke,44 BullDog,52,9,6,47,2020-07-12,47,2020-07-12
56,up,Pop Smoke,Gangstas,67,12,6,42,2020-07-12,42,2020-07-12
57,up,Juice WRLD,Bad Energy,63,16,5,38,2020-07-19,38,2020-07-19
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,29,40,,,,
59,up,Arizona Zervas,ROXANNE,78,2,38,14,2019-11-24,4,2019-12-22
60,-,Juice WRLD & The Weeknd,Smile,-,10,1,16,2020-08-16,16,2020-08-16
61,down,Juice WRLD,Titanic,57,13,5,36,2020-07-19,36,2020-07-19
62,down,Eminem,Lose Yourself (Soundtrack Version),60,5,15,36,2020-02-16,36,2020-02-16
63,up,Post Malone,rockstar (feat. 21 Savage),68,11,38,,,,
64,up,Juice WRLD,All Girls Are the Same,97,11,17,53,2019-12-15,53,2019-12-15
65,down,The Kid LAROI & Juice WRLD,GO,59,25,9,71,2020-06-21,71,2020-06-21
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,11,30,,,,
67,up,JAY1,TEE (feat. Loski),80,67,2,,,,
68,down,Juice WRLD,Blood On My Jeans,56,19,5,35,2020-07-19,35,2020-07-19
69,-,Bugzy Malone,M.E.N III,-,22,1,,,,
70,-,Post Malone,Wow.,-,13,35,,,,
71,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,84,71,2,,,,
72,-,DaBaby,BLIND (feat. Young Thug),-,72,1,,,,
73,down,Stormzy,Vossi Bop,70,4,39,,,,
74,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,22,2,,,,
75,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),74,2,40,,,,
76,up,Pop Smoke,Aim for the Moon (feat. Quavo),76,8,6,39,2020-07-12,39,2020-07-12
77,-,DaBaby,PEEP HOLE,-,77,1,,,,
78,down,Abra Cadabra,On Deck,66,66,2,,,,
79,down,Juice WRLD,Man of the Year,73,29,5,77,2020-07-19,77,2020-07-19
80,down,"070 Shake, Ralphy River & Hack & Tree",Honey,77,30,38,,,,
81,up,Pop Smoke,What You Know Bout Love,91,5,5,81,2020-07-12,14,2020-10-18
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,9,13,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),88,25,22,,,,
84,up,2Pac,Changes (feat. Talent),93,36,6,,,,
85,down,Juice WRLD,Stay High,50,24,5,49,2020-07-19,49,2020-07-19
86,-,Post Malone,Better Now,-,12,36,,,,
87,-,Kanye West,All of the Lights,-,7,30,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),65,7,40,93,2019-11-10,19,2020-01-12
89,up,6ix9ine & Nicki Minaj,TROLLZ,92,11,9,89,2020-06-14,4,2020-06-21
90,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,61,1,,,,
91,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),64,26,6,62,2020-07-12,62,2020-07-12
92,-,OutKast,Ms. Jackson,-,28,6,,,,
93,down,Polo G,21,87,51,9,93,2020-05-24,93,2020-05-24
94,down,Polo G,Flex (feat. Juice WRLD),85,24,12,49,2020-05-24,49,2020-05-24
95,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,49,1,,,,
96,down,J. Cole,The Climb Back,39,18,3,,,,
97,-,Pop Smoke,Get Back,-,97,1,,,,
98,down,Stormzy,Crown,94,6,37,,,,
99,down,Megan Thee Stallion,Savage,69,4,21,61,2020-03-22,14,2020-04-19
100,-,Drake,In My Feelings,-,51,23,,,,
