Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,15,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,3,8,86,2020-01-12,6,2020-01-19
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,7,84,2020-01-19,12,2020-01-26
5,up,Post Malone,Circles,6,1,17,2,2019-10-06,2,2019-10-06
6,down,Arizona Zervas,ROXANNE,5,2,15,14,2019-11-24,4,2019-12-22
7,up,Mustard,Ballin’ (feat. Roddy Ricch),8,7,17,93,2019-11-10,19,2020-01-12
8,up,Dave,Location (feat. Burna Boy),10,3,17,,,,
9,down,Roddy Ricch,High Fashion (feat. Mustard),7,7,8,78,2019-12-15,22,2020-02-16
10,up,24kGoldn,CITY OF ANGELS,15,7,3,,,,
11,down,Stormzy,Vossi Bop,9,4,17,,,,
12,up,Aitch,MICE,56,12,2,,,,
13,down,Lil Mosey,Blueberry Faygo,12,2,4,69,2020-02-16,24,2020-04-12
14,up,Pop Smoke,Dior,28,14,4,100,2020-02-23,46,2020-07-12
15,down,J Hus,Play Play (feat. Burna Boy),11,7,6,,,,
16,up,Stormzy,Crown,18,6,17,,,,
17,up,AJ Tracey,Ladbroke Grove,20,5,17,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,5,17,26,2019-10-06,26,2019-10-06
19,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,6,7,33,2020-01-19,26,2020-01-26
20,down,Travis Scott,HIGHEST IN THE ROOM,16,3,17,35,2019-10-06,2,2019-10-13
21,up,Pop Smoke,Shake the Room (feat. Quavo),37,21,4,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),47,6,3,100,2020-03-01,7,2020-04-26
23,down,YNW Melly,Suicidal,14,13,13,97,2019-12-01,25,2020-02-02
24,up,Stormzy,Audacity (feat. Headie One),24,2,12,,,,
25,down,DaBaby,BOP,23,13,16,92,2019-10-06,32,2020-01-19
26,down,Juice WRLD,Lucid Dreams,21,2,17,7,2019-12-15,7,2019-12-15
27,down,Dave,Professor X,26,5,17,,,,
28,down,Don Toliver,No Idea,25,16,14,95,2019-12-08,26,2020-01-12
29,up,French Montana,Unforgettable (feat. Swae Lee),31,6,17,,,,
30,up,"070 Shake, Ralphy River & Hack & Tree",Honey,50,30,17,,,,
31,up,Travis Scott,SICKO MODE,32,13,17,48,2020-04-26,9,2020-05-03
32,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",17,17,3,33,2020-02-23,33,2020-02-23
33,down,DigDat,Ei8ht Mile (feat. Aitch),27,10,7,,,,
34,up,Young T & Bugsey,Bully Beef (feat. Fredo),72,34,2,,,,
35,up,Dave,Black,53,35,2,,,,
36,up,Dave,Streatham,57,28,11,,,,
37,down,J Hus,Repeat (feat. Koffee),34,15,6,,,,
38,up,Post Malone,Wow.,40,13,17,,,,
39,up,Dave & AJ Tracey,Thiago Silva,42,10,16,,,,
40,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,8,17,25,2019-10-13,16,2019-12-15
41,down,NSG,Ourself,22,22,4,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),29,5,17,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),38,7,17,10,2019-10-06,10,2019-10-06
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,29,17,,,,
45,down,DaBaby,VIBEZ,36,24,16,59,2019-11-10,57,2020-01-19
46,up,Post Malone,rockstar (feat. 21 Savage),52,11,17,,,,
47,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),49,2,17,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,9,17,,,,
49,up,Juice WRLD,Robbery,59,9,12,33,2019-12-15,33,2019-12-15
50,down,Dave & Fredo,Funky Friday,35,6,15,,,,
51,up,Kanye West,Stronger,67,13,16,,,,
52,up,Dave,Disaster (feat. J Hus),64,43,7,,,,
53,up,Post Malone,Better Now,63,12,17,,,,
54,up,B Young,Wine,91,54,2,,,,
55,up,JACKBOYS,OUT WEST (feat. Young Thug),55,25,10,79,2019-12-29,28,2020-01-05
56,down,Eminem,Darkness,39,7,7,42,2020-01-19,35,2020-01-26
57,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,61,29,6,65,2020-01-05,65,2020-01-05
58,up,Drake,Money In The Grave (feat. Rick Ross),58,26,17,45,2019-10-06,45,2019-10-06
59,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),48,32,10,90,2020-01-05,63,2020-02-02
60,-,Lil Baby & Gunna,Heatin Up,-,19,1,82,2020-03-01,39,2020-03-08
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,10,17,52,2020-04-12,48,2020-04-19
62,down,Pop Smoke,Welcome to the Party,60,60,2,,,,
63,-,Lil Baby,Live Off My Closet (feat. Future),-,33,1,76,2020-03-08,76,2020-03-08
64,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",66,10,7,50,2020-01-19,38,2020-01-26
65,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,30,1,56,2020-03-08,56,2020-03-08
66,down,BROCKHAMPTON,SUGAR,51,29,10,81,2020-01-12,59,2020-02-02
67,-,Lil Baby,Get Ugly,-,67,1,,,,
68,-,Lil Baby,Woah,-,20,15,65,2019-11-10,19,2019-11-24
69,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,54,1,,,,
70,down,Kanye West,All of the Lights,69,7,12,,,,
71,down,Eminem,Unaccommodating (feat. Young M.A),54,9,7,43,2020-01-19,30,2020-01-26
72,-,Lil Baby,Emotionally Scarred,-,39,1,74,2020-03-08,74,2020-03-08
73,up,Eminem,Love the Way You Lie (feat. Rihanna),78,7,13,,,,
74,up,Drake,God's Plan,87,8,16,,,,
75,-,Lil Baby,Sum 2 Prove,-,50,5,50,2020-01-19,50,2020-01-19
76,-,Lil Baby,How,-,76,1,,,,
77,-,Lil Baby & Charlie Sloth,Lil Baby Fire in the Booth,-,77,1,,,,
78,up,YoungBoy Never Broke Again,Lil Top,97,78,2,37,2020-03-01,37,2020-03-01
79,-,Lil Baby & 42 Dugg,Grace,-,79,1,92,2020-03-08,86,2020-06-21
80,down,Nicki Minaj,Yikes,30,14,4,36,2020-02-09,36,2020-02-09
81,-,Lil Baby,Same Thing,-,81,1,,,,
82,-,Drake,Nonstop,-,27,9,,,,
83,-,Lil Baby,Forever (feat. Lil Wayne),-,83,1,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,11,12,,,,
85,up,Drake,Nice For What,89,17,16,,,,
86,-,Meek Mill,Going Bad (feat. Drake),-,41,13,,,,
87,down,Lil Tecca,Ransom,80,16,17,16,2019-10-06,16,2019-10-06
88,down,M24,London (feat. Tion Wayne),81,75,3,,,,
89,down,Mac Miller,Good News,43,9,8,62,2020-01-12,21,2020-01-19
90,down,A Boogie wit da Hoodie,Me and My Guitar,62,62,3,70,2020-02-23,70,2020-02-23
91,down,Stormzy,Wiley Flow,73,9,17,,,,
92,-,Aitch,Taste (Make It Shake),-,10,16,,,,
93,down,JAY-Z & Kanye West,Ni**as in Paris,77,12,12,,,,
94,down,Pop Smoke,Invincible,71,71,4,,,,
95,-,Lil Baby & Young Thug,We Should,-,95,1,,,,
96,up,XXXTENTACION,Jocelyn Flores,99,48,3,,,,
97,-,Lil Baby & Moneybagg Yo,No Sucker,-,97,1,,,,
98,down,Versatile,Prefontaine,68,28,17,,,,
99,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",45,45,3,78,2020-02-23,78,2020-02-23
100,down,J Hus,Big Conspiracy (feat. iceè tgm),65,14,6,,,,
