Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,Coi Leray,Players,2,1,16,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,32,,,,
4,down,Nicki Minaj,Red Ruby Da Sleeze,3,1,5,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,5,178,,,,
6,up,Eminem,Without Me,14,6,129,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),7,3,62,,,,
8,up,Lil Baby,Freestyle,8,8,41,,,,
9,up,Lil Baby,Low Down,92,9,2,,,,
10,up,50 Cent,In Da Club,19,4,136,,,,
11,up,Digga D,Energy,34,11,4,,,,
12,up,Eminem,Mockingbird,17,5,24,,,,
13,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,6,39,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,178,26,2019-10-06,26,2019-10-06
15,down,Drake & 21 Savage,Rich Flex,9,1,22,,,,
16,up,The Game,Hate It Or Love It (feat. 50 Cent),26,6,72,,,,
17,up,ニッキー・ミナージュ,Starships,23,7,125,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,17,115,,,,
19,down,J. Cole,No Role Modelz,15,13,136,,,,
20,-,"Tyler, The Creator",DOGTOOTH,-,18,1,,,,
21,up,Odumodublvck,DECLAN RICE,91,21,2,,,,
22,up,Eminem,Stan (feat. Dido),31,10,70,,,,
23,up,Drake,God's Plan,29,8,148,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),25,7,144,,,,
25,down,Kendrick Lamar,HUMBLE.,16,14,51,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,5,147,36,2020-02-16,36,2020-02-16
27,up,Future,Mask Off,27,17,29,,,,
28,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),30,2,144,,,,
29,down,Bakar,Hell N Back,18,18,3,,,,
30,down,Post Malone,Circles,13,1,178,2,2019-10-06,2,2019-10-06
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,12,21,,,,
32,down,Eminem,The Real Slim Shady,21,6,114,,,,
33,up,The Notorious B.I.G.,Hypnotize,46,19,123,,,,
34,up,Dave,Location (feat. Burna Boy),40,3,178,,,,
35,up,Kanye West,Homecoming (feat. Chris Martin),50,18,65,,,,
36,down,Central Cee,LET GO,24,1,16,,,,
37,up,Drake,Passionfruit,45,15,66,,,,
38,up,JAY-Z & Kanye West,Ni**as in Paris,44,12,136,,,,
39,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,10,14,,,,
40,up,Drake,Nice For What,43,17,98,,,,
41,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,6,18,,,,
42,down,Drake,Too Good (feat. Rihanna),33,14,16,,,,
43,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,3,18,,,,
44,up,Dave,Starlight,49,1,57,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),42,6,178,,,,
46,up,A Boogie wit da Hoodie,Look Back at It,75,46,4,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),37,11,141,,,,
48,down,Ruger,Asiwaju,35,7,19,,,,
49,down,Strandz & Digga D,Us Against the World (Remix),22,22,6,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),57,2,138,84,2020-01-19,12,2020-01-26
51,up,Kanye West,All of the Lights,52,7,153,,,,
52,-,"Tyler, The Creator",SORRY NOT SORRY,-,32,1,,,,
53,down,ArrDee & Cat Burns,Home For My Heart,11,7,4,,,,
54,down,Kendrick Lamar & SZA,All the Stars,51,17,106,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),47,2,49,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,9,48,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,9,51,,,,
58,up,Latto,Lottery (feat. LU KALA),90,58,2,,,,
59,down,Superstar Pride,Painting Pictures,38,7,6,,,,
60,up,Kanye West,Heartless,60,18,53,,,,
61,down,Drake,Nonstop,48,27,69,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,11,163,,,,
63,up,Dr. Dre,Forgot About Dre (feat. Eminem),65,11,58,,,,
64,up,Travis Scott,goosebumps,69,16,94,89,2020-04-26,18,2020-05-03
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,21,106,,,,
66,up,Travis Scott,SICKO MODE,68,13,167,48,2020-04-26,9,2020-05-03
67,down,Meek Mill,Going Bad (feat. Drake),62,41,62,,,,
68,down,エミネム,The Monster (feat. Rihanna),54,32,14,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,4,71,74,2020-07-05,5,2020-07-12
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,88,,,,
71,down,Flo Rida,Low (feat. T-Pain),58,46,52,,,,
72,down,Ice Spice,In Ha Mood,56,32,10,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,38,74,,,,
74,up,Nicki Minaj,Super Bass,84,58,10,,,,
75,down,The Notorious B.I.G.,Juicy,73,32,55,,,,
76,down,Drake,Take Care (feat. Rihanna),67,23,16,,,,
77,down,Nicki Minaj,Super Freaky Girl,70,1,34,,,,
78,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,78,1,,,,
79,down,Post Malone,Better Now,55,12,96,,,,
80,-,J. Cole,Wet Dreamz,-,66,12,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,72,3,94,35,2019-10-06,2,2019-10-13
82,-,"Tyler, The Creator",HEAVEN TO ME,-,82,1,,,,
83,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,83,1,,,,
84,-,"Tyler, The Creator",WHAT A DAY,-,84,1,,,,
85,down,Kanye West,Flashing Lights,76,37,63,,,,
86,down,Drake,In My Feelings,63,51,40,,,,
87,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,87,1,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,54,69,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,29,127,,,,
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,1,175,64,2019-12-01,52,2020-01-12
91,up,Kanye West,Bound 2,94,9,56,,,,
92,-,Drake,Fair Trade (feat. Travis Scott),-,2,39,,,,
93,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,93,1,,,,
94,-,"Tyler, The Creator",EVERYTHING MUST GO,-,94,1,,,,
95,down,50 Cent,Many Men (Wish Death),77,10,27,,,,
96,down,Dave & Stormzy,Clash,82,1,87,,,,
97,up,Kanye West,Stronger,100,13,169,,,,
98,-,NLE Choppa,Slut Me Out,-,35,1,,,,
99,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],85,32,15,,,,
100,-,Macklemore,Glorious (feat. Skylar Grey),-,11,2,,,,
