Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,Nicki Minaj,Pink Friday Girls,6,3,3,,,,
4,down,Dave & Central Cee,Sprinter,3,1,30,,,,
5,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,4,3,,,,
6,down,Kanye West,Runaway (feat. Pusha T),5,4,60,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,3,12,,,,
8,up,Nicki Minaj,FTCU,8,8,3,,,,
9,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),7,7,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,216,,,,
11,up,Eminem,The Real Slim Shady,15,6,152,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,5,216,26,2019-10-06,26,2019-10-06
13,down,Nicki Minaj,Needle (feat. Drake),9,9,3,,,,
14,up,Eminem,Without Me,16,6,167,,,,
15,up,Doja Cat,Agora Hills,19,4,14,,,,
16,up,Drake,God's Plan,24,8,186,,,,
17,up,Eminem,Stan (feat. Dido),26,10,108,,,,
18,up,Travis Scott,MY EYES,21,5,22,,,,
19,up,50 Cent,In Da Club,25,4,174,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,5,185,36,2020-02-16,36,2020-02-16
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,59,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),27,2,155,84,2020-01-19,12,2020-01-26
23,up,Travis Scott,HIGHEST IN THE ROOM,30,3,129,35,2019-10-06,2,2019-10-13
24,down,Nicki Minaj,Beep Beep,12,12,3,,,,
25,down,Nicki Minaj,Are You Gone Already,10,10,3,,,,
26,up,Kanye West,Homecoming (feat. Chris Martin),33,18,103,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,17,153,,,,
28,up,Drake,Passionfruit,43,15,104,,,,
29,up,Drake,Nice For What,42,17,136,,,,
30,up,Nicki Minaj,Super Freaky Girl,46,1,45,,,,
31,up,Future,Mask Off,41,17,67,,,,
32,down,Drake,Too Good (feat. Rihanna),31,14,54,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),29,7,182,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,6,77,,,,
35,up,D-Block Europe,Overseas (feat. Central Cee),81,2,69,,,,
36,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),14,14,3,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,70,,,,
38,down,Drake,IDGAF (feat. Yeat),34,3,12,,,,
39,down,Nicki Minaj,Barbie Dangerous,13,13,3,,,,
40,up,Kendrick Lamar,HUMBLE.,44,14,89,,,,
41,up,Drake,Nonstop,66,27,107,,,,
42,up,Gunna,fukumean,45,3,28,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),54,6,216,,,,
44,up,Eminem,Mockingbird,57,5,62,,,,
45,down,Drake,First Person Shooter (feat. J. Cole),35,3,12,,,,
46,up,ニッキー・ミナージュ,Starships,61,7,163,,,,
47,down,Nicki Minaj,Fallin 4 U,20,20,3,,,,
48,down,Nicki Minaj,Red Ruby Da Sleeze,32,1,12,,,,
49,up,Kanye West,All of the Lights,60,7,191,,,,
50,down,Nicki Minaj,Big Difference,18,18,3,,,,
51,up,J. Cole,No Role Modelz,55,13,174,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),59,11,179,,,,
53,down,The Game,Hate It Or Love It (feat. 50 Cent),48,6,110,,,,
54,down,Kanye West,Flashing Lights,50,37,98,,,,
55,up,Lil Baby,Freestyle,73,8,75,,,,
56,down,Dave,Location (feat. Burna Boy),53,3,216,,,,
57,up,Kanye West,Heartless,65,18,87,,,,
58,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,67,22,11,,,,
59,up,Post Malone,Circles,72,1,216,2,2019-10-06,2,2019-10-06
60,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),51,26,6,,,,
61,up,Travis Scott,FE!N,75,3,22,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),74,22,18,,,,
63,down,Childish Gambino,Heartbeat,52,45,10,,,,
64,down,Kanye West,Stronger,63,13,202,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,11,200,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,2,181,,,,
67,down,Future,Low Life (feat. The Weeknd),64,25,14,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,9,75,,,,
69,up,50 Cent,Many Men (Wish Death),71,10,48,,,,
70,down,JAY-Z & Kanye West,Ni**as in Paris,69,12,174,,,,
71,down,Drake,Virginia Beach,62,5,12,,,,
72,up,Drake,Take Care (feat. Rihanna),85,23,43,,,,
73,up,Kanye West,"Father Stretch My Hands, Pt. 1",79,70,8,,,,
74,up,Kanye West,I Wonder,78,30,30,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,21,142,,,,
76,up,Kanye West,All Falls Down (feat. Syleena Johnson),89,8,67,,,,
77,-,Central Cee,Entrapreneur,-,36,1,,,,
78,up,Drake,In My Feelings,86,51,67,,,,
79,down,Nicki Minaj,Bahm Bahm,38,38,3,,,,
80,up,Drake,You Broke My Heart,95,5,6,,,,
81,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,1,29,,,,
82,down,Nicki Minaj,Cowgirl (feat. Lourdiz),37,37,3,,,,
83,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,6,56,,,,
84,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),36,36,3,,,,
85,up,Travis Scott,MELTDOWN,94,3,22,,,,
86,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,86,1,,,,
87,-,Future,Life Is Good (feat. Drake),-,3,77,86,2020-01-12,6,2020-01-19
88,down,Dr. Dre,Forgot About Dre (feat. Eminem),87,11,88,,,,
89,up,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",91,74,2,,,,
90,up,Meek Mill,Going Bad (feat. Drake),92,41,89,,,,
91,down,Nicki Minaj,My Life,49,49,3,,,,
92,-,Dave,Starlight,-,1,94,,,,
93,down,Nicki Minaj,Pink Birthday,56,56,3,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,19,160,,,,
95,-,Drake,Slime You Out (feat. SZA),-,2,14,,,,
96,down,Eminem,Shake That (feat. Nate Dogg),93,71,10,,,,
97,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),88,30,17,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,48,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,17,141,,,,
100,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,38,110,,,,
