Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,2,11,,,,
3,up,Central Cee,Doja,3,1,9,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,11,,,,
5,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,3,4,,,,
6,up,Aitch,My G,7,2,5,,,,
7,up,Burna Boy,It's Plenty,8,5,11,,,,
8,up,Drake,God's Plan,9,8,120,,,,
9,up,Kanye West,Bound 2,11,9,35,,,,
10,up,The Game,Hate It Or Love It (feat. 50 Cent),15,6,44,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),16,2,21,,,,
12,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,3,,,,
13,down,Tion Wayne & La Roux,IFTK,10,2,19,,,,
14,up,D-Block Europe,Man In The Mirror,41,14,4,,,,
15,down,Eminem,Stan (feat. Dido),14,10,42,,,,
16,down,Jack Harlow,First Class,12,1,24,,,,
17,up,JAY-Z & Kanye West,Ni**as in Paris,28,12,108,,,,
18,up,Dave,Starlight,22,1,29,,,,
19,up,Kanye West,Stronger,33,13,148,,,,
20,down,Dave,Location (feat. Burna Boy),17,3,150,,,,
21,down,Lil Baby,Freestyle,19,8,13,,,,
22,down,Post Malone,Circles,18,1,150,2,2019-10-06,2,2019-10-06
23,up,50 Cent,In Da Club,36,4,108,,,,
24,up,Eminem,Without Me,27,6,101,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,150,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),30,3,34,,,,
27,up,Eminem,The Real Slim Shady,29,6,86,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,4,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),21,6,150,,,,
30,up,Drake,Nonstop,44,27,41,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,150,26,2019-10-06,26,2019-10-06
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,61,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,11,113,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),38,7,116,,,,
35,down,Kanye West,Heartless,26,18,34,,,,
36,up,J. Cole,No Role Modelz,40,13,108,,,,
37,up,Central Cee,LA Leakers Freestyle,92,32,2,,,,
38,up,Kendrick Lamar,HUMBLE.,46,14,23,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),34,5,119,36,2020-02-16,36,2020-02-16
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,11,135,,,,
41,down,Kanye West,All Falls Down (feat. Syleena Johnson),39,8,38,,,,
42,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),37,2,8,,,,
43,up,Kanye West,Power,49,33,53,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,17,87,,,,
45,up,The Notorious B.I.G.,Hypnotize,51,19,95,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,8,16,,,,
47,up,D-Block Europe,Overseas (feat. Central Cee),52,2,43,,,,
48,down,Bugzy Malone & MIST,Energy,43,43,3,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,21,78,,,,
50,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,2,7,,,,
51,up,Kanye West,All of the Lights,58,7,138,,,,
52,down,Post Malone,Better Now,47,12,68,,,,
53,up,Drake,Girls Want Girls (feat. Lil Baby),68,1,55,,,,
54,down,Kanye West,Runaway (feat. Pusha T),50,4,11,,,,
55,up,Dave & Stormzy,Clash,56,1,63,,,,
56,up,The Notorious B.I.G.,Juicy,67,32,38,,,,
57,up,Dr. Dre,Forgot About Dre (feat. Eminem),71,11,32,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),62,2,112,84,2020-01-19,12,2020-01-26
59,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,2,116,,,,
60,up,Drake,Chicago Freestyle (feat. Giveon),72,4,52,92,2020-05-03,26,2020-05-10
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,1,148,64,2019-12-01,52,2020-01-12
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,9,30,,,,
63,-,Future,Mask Off,-,17,1,,,,
64,down,Drake,Started From the Bottom,42,42,12,,,,
65,down,ニッキー・ミナージュ,Starships,57,7,98,,,,
66,down,Lil Baby & Gunna,Drip Too Hard,65,65,9,,,,
67,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,54,11,7,,,,
68,down,Dave & Fredo,Funky Friday,64,6,66,,,,
69,-,Meek Mill,Going Bad (feat. Drake),-,41,35,,,,
70,up,Yeat,Talk,76,70,3,,,,
71,down,Travis Scott,goosebumps,66,16,67,89,2020-04-26,18,2020-05-03
72,up,Travis Scott,SICKO MODE,81,13,142,48,2020-04-26,9,2020-05-03
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,19,13,,,,
74,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,2,24,,,,
75,up,Kanye West,Flashing Lights,89,37,46,,,,
76,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],82,76,7,,,,
77,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,4,54,74,2020-07-05,5,2020-07-12
78,-,Kanye West,Black Skinhead,-,35,6,,,,
79,-,OutKast,Ms. Jackson,-,28,78,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,149,,,,
81,down,Flo Rida,Low (feat. T-Pain),80,46,30,,,,
82,-,Ruger,Girlfriend,-,16,13,,,,
83,up,2Pac,Changes (feat. Talent),86,36,16,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,29,112,,,,
85,down,Aitch & Ashanti,Baby,63,2,28,,,,
86,down,Post Malone,Wow.,69,13,56,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,3,78,35,2019-10-06,2,2019-10-13
88,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,36,1,,,,
89,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,63,35,,,,
90,down,D-Block Europe,Red (Elegant and Gang),73,7,14,,,,
91,up,Lil Baby,In A Minute,98,8,24,,,,
92,-,Armani White,Billie Eilish.,-,92,1,,,,
93,down,Dave & AJ Tracey,Thiago Silva,74,10,71,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,50,6,,,,
95,-,Ulichnyye Mechty,Words,-,95,1,,,,
96,down,Drake,Passionfruit,83,15,48,,,,
97,-,Ulichnyye Mechty,Worldwide,-,97,1,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),95,38,58,,,,
99,-,Ulichnyye Mechty,Touch,-,99,1,,,,
100,-,Ulichnyye Mechty,Anthems,-,100,1,,,,
