Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,14,86,2021-04-11,7,2021-04-18
2,up,Aitch,Learning Curve,4,2,3,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,12,84,2021-05-09,17,2021-05-16
4,up,ArrDee,Oliver Twist,5,3,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,5,22,60,2021-02-07,6,2021-04-04
6,up,Travis Scott & HVME,Goosebumps (Remix),9,1,26,82,2021-02-14,44,2021-04-11
7,up,Drake,Wants and Needs (feat. Lil Baby),12,1,19,90,2021-03-07,3,2021-03-14
8,up,Megan Thee Stallion,Thot Shit,13,8,4,,,,
9,down,Headie One,Pound Signs,7,7,3,,,,
10,down,"Tyler, The Creator",WUSYANAME,2,2,3,,,,
11,up,The Kid LAROI,WITHOUT YOU,16,1,36,32,2020-12-13,12,2021-02-28
12,up,Russ Millions x Tion Wayne,Body,21,2,16,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,87,,,,
14,-,Dave & Stormzy,Clash,-,1,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,5,88,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),23,6,88,,,,
17,up,24kGoldn,Mood (feat. iann dior),25,1,48,33,2020-08-23,1,2020-10-11
18,up,Post Malone,Circles,24,1,88,2,2019-10-06,2,2019-10-06
19,up,JAY1 & KSI,SWERVE,68,19,2,,,,
20,up,Cardi B,Up,26,1,23,4,2021-02-14,4,2021-02-14
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,86,64,2019-12-01,52,2020-01-12
22,up,Roddy Ricch,Late At Night,28,5,6,,,,
23,up,Dave,Location (feat. Burna Boy),31,3,88,,,,
24,up,The Notorious B.I.G.,Hypnotize,30,19,33,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,49,80,2020-08-09,1,2020-08-16
26,up,Kanye West,Stronger,34,13,86,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,65,79,2020-04-19,1,2020-07-05
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,11,73,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),38,25,55,,,,
30,up,Madcon,Beggin (Original Version),96,30,2,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,5,88,26,2019-10-06,26,2019-10-06
32,up,J. Cole,No Role Modelz,46,13,47,,,,
33,up,J. Cole,p r i d e . i s . t h e . d e v i l,42,3,9,,,,
34,up,Travis Scott,SICKO MODE,58,13,88,48,2020-04-26,9,2020-05-03
35,up,Polo G,Martin & Gina,47,16,49,79,2020-05-24,79,2020-05-24
36,up,50 Cent,In Da Club,45,4,47,,,,
37,down,"Tyler, The Creator",CORSO,10,10,3,,,,
38,down,"Tyler, The Creator",LEMONHEAD,8,8,3,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,21,19,,,,
40,-,Russ Millions,Big Shark,-,40,1,,,,
41,up,D-Block Europe & Lil Pino,Kevin McCallister,86,41,2,,,,
42,-,Post Malone,Motley Crew,-,3,1,,,,
43,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,2,86,,,,
44,down,Tion Wayne,Wow,35,15,6,,,,
45,down,"Tyler, The Creator",HOT WIND BLOWS,11,11,3,,,,
46,up,OutKast,Ms. Jackson,53,28,27,,,,
47,up,Eminem,Without Me,54,6,40,,,,
48,down,"Tyler, The Creator",JUGGERNAUT,22,22,3,,,,
49,up,Lil Baby & Lil Durk,Hats Off,69,14,6,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,51,12,49,,,,
51,down,"Tyler, The Creator",LUMBERJACK,15,15,4,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),63,4,27,35,2021-01-17,35,2021-01-17
53,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,19,19,3,,,,
54,down,J. Cole,m y . l i f e,48,2,9,86,2021-05-16,86,2021-05-16
55,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),41,10,19,,,,
56,down,"Tyler, The Creator",MASSA,20,20,3,,,,
57,down,D-Block Europe & RAYE,Ferrari Horses,52,10,21,,,,
58,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),61,44,7,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),60,7,62,,,,
60,-,Fredo,Wandsworth to Bullingdon (feat. Headie One),-,20,1,,,,
61,up,DaBaby,Red Light Green Light,75,61,2,,,,
62,up,Drake,God's Plan,70,8,75,,,,
63,up,Ruger,Bounce,73,56,2,,,,
64,down,"Tyler, The Creator",RUNITUP,27,27,3,,,,
65,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),76,12,8,77,2021-05-02,35,2021-05-09
66,down,"Tyler, The Creator",SIR BAUDELAIRE,14,14,3,,,,
67,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,31,1,,,,
68,down,Kanye West,All of the Lights,50,7,76,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,29,83,,,,
70,-,Vince Staples,ARE YOU WITH THAT?,-,62,1,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,17,51,,,,
72,down,Dave,Titanium,64,2,14,,,,
73,up,Kanye West,All Falls Down (feat. Syleena Johnson),87,8,4,,,,
74,up,Drake,Nice For What,85,17,55,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),79,2,73,84,2020-01-19,12,2020-01-26
76,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),88,3,44,,,,
77,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,2,43,61,2020-08-23,8,2020-10-04
78,up,Stormzy,Vossi Bop,99,4,60,,,,
79,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,2,,,,
80,up,The Black Eyed Peas,Pump It,98,74,8,,,,
81,-,Vince Staples,LAW OF AVERAGES,-,81,1,,,,
82,-,Vince Staples,SUNDOWN TOWN,-,82,1,,,,
83,up,Pop Smoke,Dior,93,14,67,100,2020-02-23,46,2020-07-12
84,-,The Black Eyed Peas,Where Is the Love?,-,49,21,,,,
85,down,Eminem,The Real Slim Shady,67,6,24,,,,
86,-,Vince Staples,THE SHINING,-,86,1,,,,
87,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,75,11,,,,
88,-,Vince Staples,TAKING TRIPS,-,88,1,,,,
89,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,6,14,20,2021-03-14,20,2021-03-14
90,-,Vince Staples & Fousheé,TAKE ME HOME,-,90,1,,,,
91,-,Juice WRLD,Lucid Dreams,-,2,84,7,2019-12-15,7,2019-12-15
92,down,ニッキー・ミナージュ,Starships,57,7,44,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),74,5,61,36,2020-02-16,36,2020-02-16
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,45,74,2020-07-05,5,2020-07-12
95,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,40,78,2020-08-16,3,2020-08-23
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,9,26,,,,
97,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,65,6,12,,,,
98,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,98,1,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,38,28,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,26,31,45,2019-10-06,45,2019-10-06
