Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,4,1,7,,,,
2,up,Kendrick Lamar,N95,2,2,2,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
4,down,Kendrick Lamar,United In Grief,1,1,2,,,,
5,up,Kendrick Lamar,Father Time (feat. Sampha),5,5,2,,,,
6,up,Kendrick Lamar,Rich Spirit,7,6,2,,,,
7,down,Kendrick Lamar,Worldwide Steppers,6,6,2,,,,
8,up,Dave,Starlight,18,1,12,,,,
9,up,Kendrick Lamar & Kodak Black,Silent Hill,9,9,2,,,,
10,up,Kendrick Lamar,Count Me Out,11,10,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),17,2,4,,,,
12,down,Kendrick Lamar & Taylour Paige,We Cry Together,8,8,2,,,,
13,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,12,12,2,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,5,2,,,,
15,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,10,10,2,,,,
16,down,Kendrick Lamar,Rich (Interlude),13,13,2,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,2,7,,,,
18,up,Aitch & Ashanti,Baby,21,2,11,,,,
19,down,Kendrick Lamar & Tanna Leone,Mr. Morale,15,15,2,,,,
20,up,Tion Wayne & La Roux,IFTK,27,2,2,,,,
21,down,Kendrick Lamar,Crown,16,16,2,,,,
22,down,Kendrick Lamar,Auntie Diaries,14,14,2,,,,
23,up,Jack Harlow,Churchill Downs (feat. Drake),25,14,2,,,,
24,down,Kendrick Lamar,Savior (Interlude),19,19,2,,,,
25,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),20,20,2,,,,
26,up,D-Block Europe,Black Beatles,29,18,2,,,,
27,down,Kendrick Lamar,Mirror,23,23,2,,,,
28,up,Dave,Location (feat. Burna Boy),30,3,133,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,44,,,,
30,up,Kanye West,Stronger,41,13,131,,,,
31,down,Kendrick Lamar,The Heart Part 5,26,24,2,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,5,133,,,,
33,up,Dave & Stormzy,Clash,44,1,46,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,3,17,,,,
35,up,50 Cent,In Da Club,35,4,91,,,,
36,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),51,5,15,,,,
37,up,Eminem,The Real Slim Shady,43,6,69,,,,
38,down,The Notorious B.I.G.,Hypnotize,36,19,78,,,,
39,up,Eminem,Without Me,52,6,84,,,,
40,up,J. Cole,No Role Modelz,42,13,91,,,,
41,up,Benzz,Je M'appelle,47,17,3,,,,
42,up,Eminem,Stan (feat. Dido),49,10,25,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),40,6,133,,,,
44,down,Jack Harlow,Dua Lipa,31,31,2,,,,
45,down,Post Malone,Circles,38,1,133,2,2019-10-06,2,2019-10-06
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,11,118,,,,
47,up,Dave & Fredo,Funky Friday,50,6,49,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,60,12,91,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,5,133,26,2019-10-06,26,2019-10-06
50,down,D-Block Europe,Overseas (feat. Central Cee),46,2,27,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,131,64,2019-12-01,52,2020-01-12
52,down,Dave & AJ Tracey,Thiago Silva,48,10,54,,,,
53,up,Travis Scott & HVME,Goosebumps (Remix),55,1,62,82,2021-02-14,44,2021-04-11
54,up,M Huncho,Who We Are (feat. Yung Bleu),61,54,2,,,,
55,down,Tyga & Doja Cat,Freaky Deaky,45,11,13,,,,
56,up,Kanye West,All Falls Down (feat. Syleena Johnson),65,8,21,,,,
57,down,A1 x J1 & Tion Wayne,Dance,53,3,12,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),85,5,102,36,2020-02-16,36,2020-02-16
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,21,62,,,,
60,down,Drake,Girls Want Girls (feat. Lil Baby),59,1,38,,,,
61,up,Kanye West,Homecoming (feat. Chris Martin),82,18,30,,,,
62,up,Kanye West,Bound 2,75,9,25,,,,
63,up,Kendrick Lamar,HUMBLE.,72,14,8,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),89,6,27,,,,
65,up,Headie One,Came In the Scene,80,65,2,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,17,70,,,,
67,down,OutKast,Ms. Jackson,57,28,67,,,,
68,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),67,6,5,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),86,11,96,,,,
70,up,Kanye West,Flashing Lights,76,37,37,,,,
71,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,17,1,,,,
72,down,Future,PUFFIN ON ZOOTIEZ,68,9,4,,,,
73,down,Black Sherif,Kwaku the Traveller,58,7,8,,,,
74,up,Kendrick Lamar & SZA,All the Stars,79,17,76,,,,
75,down,2Pac,Hit 'Em Up (feat. Outlawz),66,27,19,,,,
76,-,"D15, Yz & Trigz",Counter Attack,-,76,1,,,,
77,-,Aitch,1989,-,11,1,,,,
78,down,Drake,Passionfruit,74,15,34,,,,
79,down,ニッキー・ミナージュ,Starships,56,7,81,,,,
80,down,Kanye West,All of the Lights,70,7,121,,,,
81,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],97,33,24,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,9,132,,,,
83,-,N-Dubz,Charmer,-,36,1,,,,
84,up,Lil Baby,In A Minute,88,8,7,,,,
85,down,Dr. Dre,Forgot About Dre (feat. Eminem),69,11,15,,,,
86,up,Drake,God's Plan,87,8,104,,,,
87,down,Drake,Nice For What,78,17,77,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,9,14,,,,
89,-,The Notorious B.I.G.,Juicy,-,32,23,,,,
90,-,Kanye West,Heartless,-,18,22,,,,
91,down,24kGoldn,Mood (feat. iann dior),63,1,92,33,2020-08-23,1,2020-10-11
92,-,Drake & Yebba,Yebba’s Heartbreak,-,22,12,,,,
93,-,Jack Harlow,Side Piece,-,93,1,,,,
94,-,S1mba,Rover (feat. DTG),-,2,42,88,2020-06-14,88,2020-06-14
95,-,Madcon,Beggin (Original Version),-,30,17,,,,
96,up,S1mba,Rover (feat. DTG) [Lower and Slower Remix],96,96,2,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,19,11,,,,
98,down,Dave,Verdansk,91,2,43,,,,
99,-,Dave,Professor X,-,5,40,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),62,54,47,,,,
