Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,2,1,9,,,,
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,2,3,39,2020-11-15,39,2020-11-15
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,15,61,2020-08-23,8,2020-10-04
4,down,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,16,80,2020-08-09,1,2020-08-16
6,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,3,14,,,,
7,up,Loski & Stormzy,Flavour,57,6,2,,,,
8,down,Pop Smoke,What You Know Bout Love,6,5,20,81,2020-07-12,14,2020-10-18
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,32,79,2020-04-19,1,2020-07-05
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,15,78,2020-08-16,3,2020-08-23
11,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,12,10,7,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,21,74,2020-07-05,5,2020-07-12
13,up,Pa Salieu,Energy (feat. Mahalia),61,13,2,,,,
14,down,Juice WRLD & Marshmello,Come & Go,10,2,20,4,2020-07-19,4,2020-07-19
15,up,The Kid LAROI,SO DONE,16,4,5,61,2020-11-15,61,2020-11-15
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,3,21,54,2020-07-12,6,2020-08-09
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,55,26,2019-10-06,26,2019-10-06
18,up,The Kid LAROI,WITHOUT YOU,18,1,3,32,2020-12-13,12,2021-02-28
19,down,Headie One,Princess Cuts (feat. Young T & Bugsey),13,5,7,,,,
20,up,Post Malone,Circles,22,1,55,2,2019-10-06,2,2019-10-06
21,up,Jack Harlow,Tyler Herro,29,18,5,51,2020-11-01,51,2020-11-01
22,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],14,14,3,,,,
23,down,DJ Khaled,GREECE (feat. Drake),21,3,19,24,2020-07-26,24,2020-07-26
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,1,53,64,2019-12-01,52,2020-01-12
25,up,Polo G,Martin & Gina,25,16,16,79,2020-05-24,79,2020-05-24
26,down,CJ,Whoopty,24,2,6,51,2020-11-22,8,2021-01-24
27,up,Juice WRLD,Robbery,31,9,50,33,2019-12-15,33,2019-12-15
28,down,Octavian & Skepta,Papi Chulo,20,19,9,,,,
29,up,Juice WRLD,Lucid Dreams,30,2,55,7,2019-12-15,7,2019-12-15
30,down,The Kid LAROI,ALWAYS DO,17,17,3,,,,
31,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,16,8,90,2020-10-18,90,2020-10-18
32,down,DJ Khaled,POPSTAR (feat. Drake),28,6,19,94,2020-07-19,8,2020-09-20
33,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,55,,,,
34,up,Central Cee,Loading,41,12,4,,,,
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,2,21,17,2020-07-12,17,2020-07-12
36,up,Dave,Location (feat. Burna Boy),37,3,55,,,,
37,up,Juice WRLD,Wishing Well,44,6,20,13,2020-07-19,13,2020-07-19
38,up,Travis Scott,SICKO MODE,40,13,55,48,2020-04-26,9,2020-05-03
39,up,Abra Cadabra,Spin This Coupe,50,39,3,,,,
40,up,J. Cole,No Role Modelz,78,13,14,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,9,55,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,5,30,36,2020-02-16,36,2020-02-16
43,down,Pop Smoke,Dior,39,14,42,100,2020-02-23,46,2020-07-12
44,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),26,26,3,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),42,6,55,,,,
46,up,D-Block Europe & Aitch,UFO,51,15,8,,,,
47,down,Digga D,Chingy (It’s Whatever),38,13,6,,,,
48,down,Kanye West,Stronger,46,13,54,,,,
49,up,Roddy Ricch,The Box,54,1,51,91,2019-12-08,2,2020-02-16
50,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,22,17,,,,
51,up,Eminem,Godzilla (feat. Juice WRLD),55,2,45,84,2020-01-19,12,2020-01-26
52,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,21,1,,,,
53,up,Juice WRLD,All Girls Are the Same,60,11,32,53,2019-12-15,53,2019-12-15
54,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",33,33,3,,,,
55,up,Future & Lil Uzi Vert,Drankin N Smokin,64,55,2,25,2020-11-22,25,2020-11-22
56,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,46,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),92,7,37,,,,
58,up,Kanye West,All of the Lights,75,7,44,,,,
59,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,2,55,,,,
60,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],47,28,5,97,2020-10-25,92,2020-11-01
61,-,M Huncho & Nafe Smallz,Flooded,-,61,2,,,,
62,up,Future & Lil Uzi Vert,Stripes Like Burberry,62,62,2,75,2020-11-22,75,2020-11-22
63,up,Drake,Chicago Freestyle (feat. Giveon),65,4,30,92,2020-05-03,26,2020-05-10
64,-,Megan Thee Stallion,TRACK 1,-,55,1,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,71,3,55,35,2019-10-06,2,2019-10-13
66,-,Megan Thee Stallion,TRACK 8,-,8,1,36,2020-11-29,36,2020-11-29
67,-,Megan Thee Stallion,TRACK 12,-,39,1,,,,
68,-,NSG,Kate Winslet (feat. Unknown T),-,22,1,,,,
69,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),83,7,8,77,2020-10-04,17,2020-10-11
70,-,Megan Thee Stallion,TRACK 3,-,26,1,100,2020-11-29,80,2020-12-27
71,-,Megan Thee Stallion,TRACK 2,-,70,1,,,,
72,-,Megan Thee Stallion,Girls in the Hood,-,35,9,84,2020-07-05,84,2020-07-05
73,-,Post Malone,rockstar (feat. 21 Savage),-,11,51,,,,
74,-,Megan Thee Stallion,TRACK 7,-,74,1,,,,
75,down,S1mba,Rover (feat. DTG),59,2,33,88,2020-06-14,88,2020-06-14
76,-,Megan Thee Stallion,TRACK 4,-,75,1,,,,
77,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),91,3,30,66,2020-05-03,18,2020-05-31
78,down,Dutchavelli,Zero Zero,19,19,3,,,,
79,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),93,8,26,,,,
80,down,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),53,53,3,,,,
81,up,Polo G,21,84,51,20,93,2020-05-24,93,2020-05-24
82,-,OutKast,Ms. Jackson,-,28,8,,,,
83,down,Future & Lil Uzi Vert,Real Baby Pluto,67,67,2,88,2020-11-22,88,2020-11-22
84,-,The Black Eyed Peas,Where Is the Love?,-,49,9,,,,
85,-,Midas the Jagaban,Party With A Jagaban,-,61,4,,,,
86,down,Future & Lil Uzi Vert,Sleeping on the Floor,68,68,2,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,17,26,,,,
88,down,AJ Tracey & Mabel,West Ten,81,5,21,,,,
89,-,Megan Thee Stallion,TRACK 5,-,89,1,,,,
90,-,Polo G,Flex (feat. Juice WRLD),-,24,20,49,2020-05-24,49,2020-05-24
91,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,12,21,74,2020-06-28,14,2020-07-26
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,29,54,,,,
93,down,Future & Lil Uzi Vert,That's It,70,70,2,,,,
94,-,AJ Tracey,Ladbroke Grove,-,5,52,,,,
95,-,50 Cent,In Da Club,-,4,18,,,,
96,-,Tranell,Too Catty,-,65,1,,,,
97,down,Future & Lil Uzi Vert,Marni on Me,66,66,2,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,6,40,100,2020-03-01,7,2020-04-26
99,-,Drake,God's Plan,-,8,45,,,,
100,-,Headie One & Drake,Only You Freestyle,-,2,17,88,2020-07-26,88,2020-07-26
