Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,11,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,17,61,2020-08-23,8,2020-10-04
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,18,80,2020-08-09,1,2020-08-16
4,up,24kGoldn,Mood (feat. iann dior),5,1,17,33,2020-08-23,1,2020-10-11
5,up,CJ,Whoopty,12,2,8,51,2020-11-22,8,2021-01-24
6,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),7,3,16,,,,
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,2,5,39,2020-11-15,39,2020-11-15
8,up,The Kid LAROI,WITHOUT YOU,23,1,5,32,2020-12-13,12,2021-02-28
9,up,Megan Thee Stallion,TRACK 8,9,8,3,36,2020-11-29,36,2020-11-29
10,down,Pop Smoke,What You Know Bout Love,8,5,22,81,2020-07-12,14,2020-10-18
11,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,10,10,9,,,,
12,down,Loski & Stormzy,Flavour,6,6,4,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,23,74,2020-07-05,5,2020-07-12
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,34,79,2020-04-19,1,2020-07-05
15,down,The Kid LAROI,SO DONE,14,4,7,61,2020-11-15,61,2020-11-15
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,17,78,2020-08-16,3,2020-08-23
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,3,23,54,2020-07-12,6,2020-08-09
18,up,Central Cee,Loading,25,12,6,,,,
19,down,Juice WRLD & Marshmello,Come & Go,17,2,22,4,2020-07-19,4,2020-07-19
20,up,Polo G,Martin & Gina,22,16,18,79,2020-05-24,79,2020-05-24
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,5,57,26,2019-10-06,26,2019-10-06
22,down,Post Malone,Circles,18,1,57,2,2019-10-06,2,2019-10-06
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,1,55,64,2019-12-01,52,2020-01-12
24,up,Dave,Location (feat. Burna Boy),37,3,57,,,,
25,up,DJ Khaled,GREECE (feat. Drake),30,3,21,24,2020-07-26,24,2020-07-26
26,up,Juice WRLD,Robbery,26,9,52,33,2019-12-15,33,2019-12-15
27,up,Juice WRLD,Lucid Dreams,28,2,57,7,2019-12-15,7,2019-12-15
28,down,Jack Harlow,Tyler Herro,19,18,7,51,2020-11-01,51,2020-11-01
29,down,Headie One,Princess Cuts (feat. Young T & Bugsey),24,5,9,,,,
30,up,Pop Smoke,Dior,54,14,44,100,2020-02-23,46,2020-07-12
31,up,DJ Khaled,POPSTAR (feat. Drake),33,6,21,94,2020-07-19,8,2020-09-20
32,up,Travis Scott,SICKO MODE,44,13,57,48,2020-04-26,9,2020-05-03
33,up,Drake,One Dance (feat. Wizkid & Kyla),34,5,57,,,,
34,up,Roddy Ricch,The Box,59,1,53,91,2019-12-08,2,2020-02-16
35,up,Kanye West,Stronger,49,13,56,,,,
36,up,Octavian & Skepta,Papi Chulo,38,19,11,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),42,6,57,,,,
38,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,2,23,17,2020-07-12,17,2020-07-12
39,down,Bugzy Malone & Dermot Kennedy,Don't Cry,21,21,3,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),53,2,47,84,2020-01-19,12,2020-01-26
41,up,Juice WRLD,All Girls Are the Same,45,11,34,53,2019-12-15,53,2019-12-15
42,up,The Kid LAROI,ALWAYS DO,48,17,5,,,,
43,up,J. Cole,No Role Modelz,47,13,16,,,,
44,up,D-Block Europe & Aitch,UFO,51,15,10,,,,
45,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),56,22,19,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),40,5,32,36,2020-02-16,36,2020-02-16
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,9,57,,,,
48,down,Pa Salieu,Energy (feat. Mahalia),29,13,4,,,,
49,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),32,16,10,90,2020-10-18,90,2020-10-18
50,up,Digga D,Chingy (It’s Whatever),52,13,8,,,,
51,-,Kendrick Lamar & SZA,All the Stars,-,17,27,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,2,57,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,85,3,57,35,2019-10-06,2,2019-10-13
54,-,Juice WRLD & benny blanco,Real Shit,-,44,1,87,2020-12-13,87,2020-12-13
55,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],31,14,5,,,,
56,up,AJ Tracey,Graveyard Shift (feat. slowthai),73,56,2,,,,
57,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",66,33,5,,,,
58,down,Juice WRLD,Wishing Well,46,6,22,13,2020-07-19,13,2020-07-19
59,up,Polo G,21,62,51,22,93,2020-05-24,93,2020-05-24
60,-,Future,Life Is Good (feat. Drake),-,3,44,86,2020-01-12,6,2020-01-19
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),36,3,32,66,2020-05-03,18,2020-05-31
62,down,Abra Cadabra,Spin This Coupe,60,39,5,,,,
63,down,Drake,Chicago Freestyle (feat. Giveon),61,4,32,92,2020-05-03,26,2020-05-10
64,down,NSG,Kate Winslet (feat. Unknown T),58,22,3,,,,
65,up,AJ Tracey,Ladbroke Grove,96,5,54,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),57,7,39,,,,
67,up,Lil Tjay,Move On,76,67,2,,,,
68,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),71,8,28,,,,
69,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),92,2,37,,,,
70,-,Lil Baby,Errbody,-,48,1,78,2020-12-13,78,2020-12-13
71,up,S1mba,Rover (feat. DTG),72,2,35,88,2020-06-14,88,2020-06-14
72,down,Kanye West,All of the Lights,41,7,46,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,29,56,,,,
74,-,AJ Tracey,Dinner Guest (feat. MoStack),-,5,30,,,,
75,down,"070 Shake, Ralphy River & Hack & Tree",Honey,64,30,48,,,,
76,-,Stormzy,Vossi Bop,-,4,51,,,,
77,-,Lil Baby,On Me,-,38,1,24,2020-12-13,24,2020-12-13
78,-,Abra Cadabra,How We Living (feat. Kush),-,74,1,,,,
79,up,JAY-Z & Kanye West,Ni**as in Paris,84,12,24,,,,
80,-,Abra Cadabra,Flicky,-,80,1,,,,
81,down,Megan Thee Stallion,Girls in the Hood,35,35,11,84,2020-07-05,84,2020-07-05
82,-,Digga D,Daily Duppy - Part 1,-,35,1,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,11,44,,,,
84,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),86,7,10,77,2020-10-04,17,2020-10-11
85,-,Abra Cadabra,Selective Bad Boys (feat. Dappy),-,85,1,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,19,10,,,,
87,-,Drake,God's Plan,-,8,46,,,,
88,-,Kendrick Lamar,HUMBLE.,-,14,5,,,,
89,down,Kanye West,Power,77,33,20,,,,
90,up,Travis Scott,goosebumps,97,16,42,89,2020-04-26,18,2020-05-03
91,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,12,22,74,2020-06-28,14,2020-07-26
92,down,Powfu,Death Bed (feat. beabadoobee),82,6,42,100,2020-03-01,7,2020-04-26
93,-,Abra Cadabra,Trenches,-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),69,11,53,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,33,16,,,,
96,-,Drake,Nice For What,-,17,37,,,,
97,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),81,26,5,,,,
98,-,Dave & AJ Tracey,Thiago Silva,-,10,32,,,,
99,-,Polo G,Epidemic,-,27,6,87,2020-10-04,87,2020-10-04
100,-,Dutchavelli,Never Really Mine,-,98,1,,,,
