Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Idan Raichel Project,היד החמה,1,1,235,,,,
2,up,The Idan Raichel Project,רבע לשש,2,1,236,,,,
3,up,The Idan Raichel Project,בין קירות ביתי,3,1,235,,,,
4,up,A-WA,Habib Galbi,4,1,232,,,,
5,up,Shlomo Artzi,ירח,5,2,233,,,,
6,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,6,4,229,,,,
7,up,הפרויקט של עידן רייכל,The Idan Raichel Project,7,3,236,,,,
8,up,Mosh Ben Ari,כמו בחיים,8,4,236,,,,
9,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),9,6,235,,,,
10,up,Ehud Banai & Berry Sakharof,He Hofi'ah Kmo HaRuach,10,7,236,,,,
11,up,יעקב שוואקי,מאמין בניסים,11,8,234,,,,
12,up,Eyal Golan,Lo Pashut Lihiyot Pashut,12,9,234,,,,
13,up,יעקב שוואקי,Musica,13,11,235,,,,
14,up,Avraham Fried,Bring the House Down,14,10,235,,,,
15,up,Ishay Ribo,אלול תשע״ט,15,4,227,,,,
16,up,Balkan Beat Box,Shout it Out,16,13,236,,,,
17,up,Café Shahor Hazak,Rak Laalot,17,14,236,,,,
18,up,Yaakov Shwekey,Those Were the Days,18,15,231,,,,
19,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,19,16,231,,,,
20,up,Riff Cohen,A la menthe,20,17,235,,,,
21,up,Mark Eliyahu,Voices of Judea,21,14,182,,,,
22,up,Avraham Fried,כמה טוב שנפגשנו,22,17,235,,,,
23,-,Cesária Evora,Live à Paris 1993,-,23,1,,,,
24,-,Ari Goldwag,A Cappella Soul 11,-,24,1,,,,
25,-,Projekt Jon,Projekt Jon,-,25,1,,,,
26,-,Ari Goldwag,A Cappella Soul 7,-,26,2,,,,
