Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Idan Raichel Project,היד החמה,1,1,239,,,,
2,up,The Idan Raichel Project,רבע לשש,2,1,240,,,,
3,up,The Idan Raichel Project,בין קירות ביתי,3,1,239,,,,
4,up,A-WA,Habib Galbi,4,1,236,,,,
5,up,Shlomo Artzi,ירח,5,2,237,,,,
6,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,6,4,233,,,,
7,up,הפרויקט של עידן רייכל,The Idan Raichel Project,7,3,240,,,,
8,up,Mosh Ben Ari,כמו בחיים,8,4,240,,,,
9,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),9,6,239,,,,
10,up,Ehud Banai & Berry Sakharof,He Hofi'ah Kmo HaRuach,10,7,240,,,,
11,up,יעקב שוואקי,מאמין בניסים,11,8,238,,,,
12,up,Eyal Golan,Lo Pashut Lihiyot Pashut,12,9,238,,,,
13,up,Avraham Fried,Bring the House Down,13,10,239,,,,
14,up,יעקב שוואקי,Musica,21,11,238,,,,
15,down,Ishay Ribo,אלול תשע״ט,14,4,231,,,,
16,down,Balkan Beat Box,Shout it Out,15,13,240,,,,
17,down,Café Shahor Hazak,Rak Laalot,16,14,240,,,,
18,down,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,17,16,235,,,,
19,down,Riff Cohen,A la menthe,18,17,239,,,,
20,down,Mark Eliyahu,Voices of Judea,19,14,186,,,,
21,down,Avraham Fried,כמה טוב שנפגשנו,20,17,239,,,,
22,up,Etnika,Israel,22,22,2,,,,
23,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,23,1,,,,
24,-,Moein,"Namaz: ""Persian Music""",-,24,1,,,,
25,-,Mathias Duplessy & The 3 Violins of the World,Marco Polo,-,25,1,,,,
26,down,Israeli Andalusian Orchestra,"Judeo Arabic Music from Andalusia, Vol. 2",24,24,2,,,,
