Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
4,down,J. Cole,Might Delete Later,3,1,4,,,,
5,up,Travis Scott,UTOPIA,5,1,40,,,,
6,up,21 Savage,american dream,8,1,16,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,7,1,24,,,,
8,down,Doja Cat,Scarlet 2 CLAUDE,6,3,4,,,,
9,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,1,73,,,,
10,up,Kanye West,Graduation,12,5,200,,,,
11,-,A Boogie wit da Hoodie,ALONE - EP,-,11,1,,,,
12,down,Kendrick Lamar,DAMN.,10,5,234,,,,
13,down,mgk & Trippie Redd,genre : sadboy - EP,11,3,5,,,,
14,up,Travis Scott,ASTROWORLD,14,2,234,9,2019-11-10,6,2020-05-03
15,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),60,15,2,,,,
16,up,Yeat,2093 (P2),17,4,11,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,8,156,,,,
18,down,"Tyler, The Creator",IGOR,13,7,234,60,2019-11-17,22,2020-02-02
19,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,103,,,,
20,down,Drake & 21 Savage,Her Loss,18,1,78,,,,
21,down,Nicki Minaj,Pink Friday 2,19,1,17,,,,
22,up,Drake,Certified Lover Boy,23,1,139,,,,
23,down,Bossman Dlow,Mr Beat The Road,20,6,7,,,,
24,up,Kanye West,The Life of Pablo,25,6,234,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,22,11,102,100,2020-06-07,100,2020-06-07
26,up,Ken Carson,A Great Chaos,39,4,29,,,,
27,down,Drake,Take Care (Deluxe Version),26,12,230,100,2020-11-22,100,2020-11-22
28,down,Concrete Boys,It's Us Vol. 1,21,8,4,,,,
29,down,GloRilla,Ehhthang Ehhthang,27,16,4,,,,
30,down,Rod Wave,Nostalgia,28,2,35,,,,
31,down,Doja Cat,Scarlet,24,1,35,,,,
32,down,Drake,Views,30,16,201,91,2020-05-03,85,2021-05-02
33,up,Nas,Illmatic,36,33,4,,,,
34,down,Hunxho,For Her (Deluxe),29,12,20,,,,
35,up,50 Cent,Get Rich or Die Tryin',35,13,79,,,,
36,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,19,178,,,,
37,up,Gunna,a Gift & a Curse,37,1,46,,,,
38,up,Eminem,The Eminem Show (Expanded Edition),41,6,101,,,,
39,up,A Boogie wit da Hoodie,Better Off Alone,88,39,4,,,,
40,down,Joyner Lucas,Not Now I'm Busy,32,6,6,,,,
41,down,BigXthaPlug,THE BIGGEST,40,14,22,,,,
42,up,Kanye West,The College Dropout,44,3,102,,,,
43,up,YNW Melly,Young New Wave,61,43,2,,,,
44,up,BAD HOP,BAD HOP (THE FINAL Edition),51,44,3,,,,
45,down,21 Savage & Metro Boomin,SAVAGE MODE II,42,1,156,5,2020-10-04,1,2020-10-11
46,up,Drake,More Life,46,23,216,,,,
47,-,VonOff1700,#FreeMyHoodFuckYoHood,-,47,1,,,,
48,up,Rylo Rodriguez,Been One,56,4,44,,,,
49,up,Kolja Goldstein,INTERPOL,79,49,2,,,,
