Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,1,1,18,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,35,,,,
3,-,Misia,Volta Atrás,-,3,2,,,,
4,-,Al'Fado,Lisboa Menina E Moça,-,4,1,,,,
5,up,Hoje,Foi Deus,13,5,20,,,,
6,up,Cordis,Ladeira dos Castanheiros,23,2,7,,,,
7,-,António Zambujo,Algo Estranho Acontece,-,7,8,,,,
8,up,Rão Kyao,Regresso às Origens,12,8,2,,,,
9,-,Resistência,Timor,-,9,2,,,,
10,up,Sara Correia,Os Teus Recados,70,6,50,,,,
11,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),49,7,28,,,,
12,-,Bernardo Couto,Vira de São Domingos,-,12,1,,,,
13,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),8,1,119,,,,
14,up,Retimbrar,Coisas da Minha Terra,16,4,7,,,,
15,-,Al'Fado,Barco Negro,-,15,1,,,,
16,-,Né Ladeiras,Sonho Azul,-,4,91,,,,
17,down,Camané,Havemos de Nos Ver Outra Vez,14,2,7,,,,
18,-,Mundo Novo,Até Me Falta o Ar,-,18,1,,,,
19,down,Resistência,A Noite,6,6,19,,,,
20,-,Misia,Qué He Sacado Con Quererte,-,3,3,,,,
21,-,Al'Fado,La Serena,-,21,1,,,,
22,down,Aldina Duarte,Ela,18,2,10,,,,
23,-,Ar De Rock,A Vida Num Só Dia,-,2,125,,,,
24,down,Fábia Rebordão,Rumo ao Sul,5,2,49,,,,
25,-,Al'Fado,Ó Gente da Minha Terra,-,6,2,,,,
26,down,Rão Kyao,Respeito pela Natureza,9,9,2,,,,
27,-,Artur Paredes & Carlos Paredes,Passatempo,-,27,1,,,,
28,-,Al'Fado,Avre Tu Puerta Cerrada,-,28,2,,,,
29,up,Zé Amaro,Não Sou Maluco,88,18,53,,,,
30,down,Sara Correia,Tu Ganhas Sempre,27,4,60,,,,
31,-,Carlos do Carmo,Mariquinhas.com,-,2,40,,,,
32,down,Megafone,Aboio,24,8,15,,,,
33,down,Luís Trigacheiro,Meu Nome É Saudade,32,4,45,,,,
34,-,Carlos Paredes,Romance Nº 1,-,34,1,,,,
35,-,Trovante,Despertar,-,11,1,,,,
36,down,Daniel Saraiva,A Menina Dos Meus Sonhos,31,18,5,,,,
37,up,Neuza,Poeta de Valor,79,5,18,,,,
38,-,Al'Fado,Hija Mia,-,38,1,,,,
39,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,14,,,,
40,up,Essa Entente,Dança Nua,74,3,130,,,,
41,down,António Zambujo,Visita De Estudo,11,3,43,,,,
42,-,Rão Kyao,Mahatma,-,42,1,,,,
43,down,UHF,Rua do Carmo,26,7,92,,,,
44,-,A garota não,Dilúvio,-,1,3,,,,
45,-,Rão Kyao,Paz é o Caminho,-,45,1,,,,
46,-,Fernando Tordo,Fado dos Cheirinhos,-,6,12,,,,
47,up,Duarte,ReViraVolta,55,1,43,,,,
48,-,Fausto,O Coça Barriga,-,16,5,,,,
49,-,Jonas,Provérbio ao Contrário,-,5,41,,,,
50,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,92,19,36,,,,
51,down,UHF,Hesitar,38,16,53,,,,
52,down,Resistência,Um Lugar ao Sol,47,9,27,,,,
53,down,André Sardet,Foi Feitiço,21,6,30,,,,
54,-,Fausto,Era No Tempo dos Tamarindos,-,9,14,,,,
55,-,Rão Kyao,Marcha do Sal,-,55,1,,,,
56,down,Jáfu'Mega,La Dolce Vita,52,20,42,,,,
57,down,DNA,Há Festa Em Qualquer Lugar,46,27,21,,,,
58,down,Bamboobeat,Direito ao Sul,29,7,36,,,,
59,-,Milénio,Apagar Meus Medos,-,29,27,,,,
60,-,Tiago Bettencourt,O Jogo,-,13,2,,,,
61,-,Fernando Rolim,Balada de Coimbra,-,61,1,,,,
62,-,Bandalusa,Rainha das Tentações,-,62,1,,,,
63,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,22,,,,
64,up,Diana Vilarinho,Garras dos Sentidos (Fado Menor),86,64,2,,,,
65,-,Carminho,Saia Rodada,-,42,1,,,,
66,-,Will Souto,Olha Como Ela Dança,-,63,1,,,,
67,-,Paulo Joel,Por Tanto Te Amar,-,41,1,,,,
68,-,Carla Blondie,Juro por Mim,-,63,2,,,,
69,-,Duane Forrest,Find Our Way,-,48,6,,,,
70,up,Santos & Los Pecadores,Momento Final,96,21,31,,,,
71,up,DNA,Alô Morena,75,16,20,,,,
72,-,Lola Flores,Lola de España,-,72,1,,,,
73,down,JP Simões,1970 (Retrato),62,46,15,,,,
74,-,Marante,"Isabel,Isabel",-,46,1,,,,
75,-,António Zambujo,Lote B,-,1,55,,,,
76,-,Rebeca,Meu Nome É Rebeca,-,55,3,,,,
77,-,Gonçalo Salgueiro,Fado dos Fados,-,77,1,,,,
78,-,Rui Bandeira,Ciúme,-,67,5,,,,
79,-,Dina,Que É de Ti,-,79,1,,,,
80,-,Alma de Coimbra,Romagem à Lapa,-,80,1,,,,
81,-,Arooj Aftab,Saans Lo,-,81,1,,,,
82,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,28,,,,
83,down,Delfins,Aquele Inverno,44,11,5,,,,
84,-,The Hitmakers,Nunca Me Esqueci de Ti,-,36,1,,,,
85,-,Celeste Rodrigues,Fado Celeste,-,85,1,,,,
86,down,Flávio & Moniz,Ex Irreais,64,26,17,,,,
87,-,Carla Blondie,Foste Tu (acústico) [feat. Telmo Alves],-,87,1,,,,
88,-,Mike da Gaita,O Zé da Tasca,-,63,5,,,,
89,-,Cordis,Reflexo (feat. Quarteto Arabesco),-,8,6,,,,
90,-,Kameni,Tombe,-,65,5,,,,
91,-,Grupo Coral dos Ceifeiros da Casa do Povo de Cuba,Ao Romper da Bela Aurora,-,91,1,,,,
92,up,4 Mens,Zé Pastilhas,100,19,13,,,,
93,down,Mike da Gaita,O Vira e o Malhão,56,56,9,,,,
94,-,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),-,40,1,,,,
95,down,Amália Rodrigues,Amália,71,5,17,,,,
96,-,Paulo Flores & Carlos Burity,Poema do Semba,-,85,1,,,,
97,-,Amantes Do Alentejo,Rio Azul,-,75,2,,,,
98,-,Irmãos Cardoso,Vida de Azar,-,64,1,,,,
99,-,Carlos Paião,Play-Back,-,4,4,,,,
100,-,Cláudia Duarte,Na Palma da Tua Mão,-,100,1,,,,
