Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,22,,,,
2,up,Vai e Vem,Esse Amor,3,1,29,,,,
3,up,Sara Correia,Chegou Tão Tarde,5,2,12,,,,
4,up,Amália Rodrigues,Fado Mouraria,83,4,2,,,,
5,-,Amália Rodrigues,Ai Lisboa,-,5,1,,,,
6,-,Armandinho,Fado em Lá Maior,-,5,2,,,,
7,-,Amália Rodrigues,Teus Olhos São Duas Fontes,-,7,1,,,,
8,down,Nelson Freitas,Miúda Linda,6,1,31,,,,
9,up,Amália Rodrigues,Dura Memória,76,9,2,,,,
10,down,Amália Rodrigues,Uma casa portuguesa,2,2,3,,,,
11,-,Amália Rodrigues,Rua do Capelão,-,11,1,,,,
12,-,Paulo Bragança,O Fado Chora-se Bem,-,12,1,,,,
13,up,Essa Entente,Dança Nua,28,3,35,,,,
14,-,Estudantina Universitaria De Lisboa,Mulher Gorda,-,14,1,,,,
15,down,Amália Rodrigues,Amália,13,1,34,,,,
16,up,Alcoolémia,Não Sei Se Mereço,47,1,34,,,,
17,down,Ranjit Mani,Advert,12,10,9,,,,
18,up,Madredeus & A Banda Cósmica,A Estrada da Montanha,86,12,11,,,,
19,-,Custódio Castelo,Tudo Isto é Fado,-,19,1,,,,
20,-,Joana Amendoeira,Viver a Mil,-,5,7,,,,
21,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",46,10,8,,,,
22,-,Custódio Castelo,Fado Amália,-,22,1,,,,
23,up,Vai e Vem,Cristina,49,2,18,,,,
24,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),9,1,20,,,,
25,-,Real Companhia,Fraga da Pena,-,19,2,,,,
26,up,Tiago Nacarato,Uma Casa Portuguesa,31,4,24,,,,
27,up,UHF,Hesitar,40,16,2,,,,
28,-,Custódio Castelo,Lágrima,-,28,1,,,,
29,-,Né Ladeiras,Em Coimbra Serei Tua,-,12,1,,,,
30,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,1,,,,
31,down,Amália Rodrigues,Com Que Voz,4,4,5,,,,
32,-,Dulce Pontes,Amor a Portugal / Your love,-,32,1,,,,
33,up,Sidónio Pereira,Narração Exata,68,20,28,,,,
34,down,GNR,Video Maria,21,1,33,,,,
35,-,Amália Rodrigues,Espelho quebrado,-,30,1,,,,
36,down,Ar De Rock,A Vida Num Só Dia,23,2,36,,,,
37,-,Dina,Amor de Água Fresca,-,2,1,,,,
38,up,UHF,Rua do Carmo,44,7,3,,,,
39,-,Lenna Bahule,Dança dos Pigmeus,-,39,1,,,,
40,down,Buba Espinho,Olhos de Mel,8,8,4,,,,
41,-,Paulo de Carvalho,Nini Dos Meus Quinze Anos,-,14,3,,,,
42,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,1,,,,
43,up,Milton Gulli,Cacimbo,43,8,2,,,,
44,down,Cuca Roseta,Lágrima,27,3,11,,,,
45,up,Ruben Aguiar,Quem Não Come Em Casa,60,2,2,,,,
46,-,Custódio Castelo,Gaivota,-,46,1,,,,
47,down,GNR,Las Vagas,16,4,34,,,,
48,down,Zé Amaro,Não Sou Maluco,38,18,2,,,,
49,down,Joana Pessoa,Se Pena por Amar-Vos Se Merece,15,12,9,,,,
50,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,22,,,,
51,up,Luiz Caracol,Metade,57,8,24,,,,
52,-,Marco Rodrigues,Rosinha Dos Limões,-,52,1,,,,
53,up,Claudio Guiragossian,Avanzada II (Outpost II).,53,2,5,,,,
54,up,Amália Rodrigues,Asas Fechadas,78,25,3,,,,
55,down,GNR,Pronúncia do Norte,18,4,27,,,,
56,-,Amália Rodrigues,Long Ago and Far Away,-,56,1,,,,
57,-,Herman José,A Família da Leidi Gaga,-,13,17,,,,
58,-,Dino d'Santiago,Roda,-,8,4,,,,
59,-,Zé Amaro,Homem de Sonhos,-,20,14,,,,
60,-,Maura Airez,Dois Corações,-,39,7,,,,
61,down,GNR,Portugal na CEE,58,38,13,,,,
62,-,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),-,8,14,,,,
63,-,Jaime Santos,Variações em Ré Maior,-,43,1,,,,
64,-,Real Companhia,Serra do Açor,-,64,1,,,,
65,-,Aldina Duarte,Fora do Mundo (Fado Calixto),-,50,1,,,,
66,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,54,4,28,,,,
67,-,Amália Rodrigues,Ó Pinheiro Meu Irmão,-,67,1,,,,
68,-,Real Companhia,Aprendo a Esperar,-,68,1,,,,
69,-,Custódio Castelo,Estranha Forma de Vida,-,35,1,,,,
70,-,GNR,Hardcore (1° Escalão),-,6,2,,,,
71,down,Expensive Soul,Dou-te Nada,26,26,3,,,,
72,-,Camané & Mário Laginha,Ela Tinha Uma Amiga,-,72,1,,,,
73,-,Mory Kanté,Yeke Yeke,-,11,8,,,,
74,-,Sidonio Pereira & Timothy Hagelstein,Leonore,-,43,1,,,,
75,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,12,,,,
76,-,Jose Mario Branco,Inquietação,-,1,9,,,,
77,-,Lenna Bahule,Pakalêo,-,77,1,,,,
78,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),63,2,13,,,,
79,-,Jaime Santos,Danças Portuguesas,-,34,8,,,,
80,-,Max,A Noite,-,36,1,,,,
81,down,Amália Rodrigues,Cansaço,35,22,3,,,,
82,-,Filipa Duarte,Filha da Lua,-,46,9,,,,
83,-,Amália Rodrigues,Quem o Fado Calunia,-,83,1,,,,
84,-,Amália Rodrigues,Malmequer Pequenino,-,84,1,,,,
85,-,Esperança (Paulo Fores & Prodigio),Nzambi,-,1,2,,,,
86,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,15,2,,,,
87,down,Anoushka Shankar,Kirwani,64,47,3,,,,
88,-,7 Saias,Oh Minha Rosinha,-,41,10,,,,
89,-,Amália Rodrigues,Summertime,-,74,2,,,,
90,-,Carlos Paredes,Variações em Ré Maior,-,7,5,,,,
91,-,Beatriz Da Conceição,Já Me Deixou,-,14,1,,,,
92,-,Rancho De Cantadores De Aldeia Nova De São Bento & António Zambujo,Trago Alentejo Na Voz,-,6,10,,,,
93,-,Gonçalo Salgueiro,Só Espero Que as Folhas Caiam,-,93,1,,,,
94,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,55,7,23,,,,
95,-,Amália Rodrigues,La vie en rose (Live),-,21,1,,,,
96,down,Elida Almeida,Nada Ka Muda,56,56,2,,,,
97,-,Ana Sofia Varela,Fado de Amor e Pecado,-,17,1,,,,
98,-,Lina_Raül Refree,Foi Deus,-,4,9,,,,
99,-,Pedro Moutinho,Fado da Contradição,-,59,2,,,,
100,-,Anoushka Shankar,Charukeshi,-,41,1,,,,
