Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,57,,,,
2,up,A garota não,Dilúvio,2,1,33,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,92,,,,
4,up,Ana Moura,Mázia,5,2,32,,,,
5,up,Gisela João,Hostel da Mariquinhas,6,3,13,,,,
6,up,Elida Almeida,Dondona,7,3,23,,,,
7,up,António Zambujo,Dancemos Um Slow,12,1,6,,,,
8,down,Sara Correia,Quero É Viver,3,1,75,,,,
9,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",8,8,31,,,,
10,up,UHF,Rua do Carmo,29,7,135,,,,
11,up,Ricardo Rafael,A Loirinha,17,11,2,,,,
12,-,Beatriz Rosário,Ficamos por Aqui,-,1,48,,,,
13,up,Resistência,A Noite,70,6,46,,,,
14,-,Ricardo Rafael,Vamos Fazer Festa,-,14,1,,,,
15,up,António Zambujo,Bricolage,32,5,41,,,,
16,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,63,8,71,,,,
17,-,Resistência,Um Lugar ao Sol,-,9,62,,,,
18,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,9,,,,
19,-,Banda Iniciadores,Sobra Mais Mulher para Mim,-,19,1,,,,
20,up,Milénio,Estás Onde Não Estás,85,17,66,,,,
21,-,Rui Veloso,Um Café e um Bagaço,-,9,22,,,,
22,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,77,,,,
23,-,JP Simões,Inquietação,-,18,32,,,,
24,up,Art Deco Classic,Johann Pachelbel: Canon in D Major,34,24,10,,,,
25,-,Carminho,Praias Desertas,-,4,7,,,,
26,up,Marco Paulo,Casa Amarela,62,22,19,,,,
27,-,Ruth Marlene,Dono disto tudo,-,23,1,,,,
28,-,Dan Ar Braz,Le Pays,-,28,1,,,,
29,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,6,7,,,,
30,-,Dan Ar Braz,Regarde autour,-,30,1,,,,
31,-,Celeste Rodrigues,Vê Lá São João,-,31,2,,,,
32,-,Martim,Quem Vai (Cuidar de Mim),-,22,7,,,,
33,-,Né Ladeiras,Sonho Azul,-,4,117,,,,
34,-,Rao Kyao,Na Planície,-,22,4,,,,
35,up,Telmo Pires,Não Sou Nascido do Fado,35,25,9,,,,
36,-,Liliana,Vives em Mim,-,11,16,,,,
37,-,Cláudia Martins & Minhotos Marotos,Claudia Vs Rosinha (feat. Rosinha),-,37,3,,,,
38,up,Yola Semedo,O Povo Isso É Boda,81,38,8,,,,
39,-,Lucinda Gouveia,Sou Tripeirinha,-,39,1,,,,
40,-,José Cid,Volkswagen Blue,-,19,16,,,,
41,up,Costa Rica,Tudo Vai Mudar,68,28,7,,,,
42,-,Dan Ar Braz,J'ai tant besoin de toit,-,42,1,,,,
43,-,Zeca Baleiro,Capitão Romance,-,9,24,,,,
44,-,Costa Rica,Amor Eterno,-,37,5,,,,
45,-,Cristiana Sá,Santos Populares,-,17,10,,,,
46,-,BandaFestival,Eu Quero Um Beijo,-,46,1,,,,
47,-,António Zambujo,Arraial,-,9,2,,,,
48,-,Ary & Badoxa,Ciúme,-,48,1,,,,
49,-,ZecAdegas,Alecrim,-,24,4,,,,
50,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,10,,,,
51,down,Johnny Abreu,Solteiro,16,15,12,,,,
52,up,Essa Entente,Dança Nua,92,3,166,,,,
53,-,Peu Madureira,Zé Carteiro,-,38,2,,,,
54,down,Pink Martini,Sympathique (Live),39,14,21,,,,
55,down,Fado Bicha,Crónica do maxo discreto,25,5,51,,,,
56,-,Gabriela Anders,Samba de Verao,-,17,22,,,,
57,-,"Amália Rodrigues, José Nunes & Carlos Mota",Maria Lisboa,-,57,1,,,,
58,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,20,,,,
59,down,Marco Paulo,Eu Quero Apenas,24,13,16,,,,
60,-,Dan Ar Braz,Qu'ai-je fait pour en arriver là ?,-,60,1,,,,
61,down,Ágata,Tá Bonito,56,14,11,,,,
62,-,Nikita,Teu Veneno,-,36,13,,,,
63,down,Paulo Joel,Por Tanto Te Amar,48,41,8,,,,
64,down,Manuel Campos,Eu Prometo,36,36,10,,,,
65,up,Eduardo Santana,Eu Gosto Dela,71,34,7,,,,
66,-,Agrupamento Musical Diapasão,Rio Douro,-,66,1,,,,
67,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,35,1,,,,
68,-,Maria João Quadros,Varinas,-,53,2,,,,
69,down,Nunno Portugal,Mulher Portuguesa,46,28,20,,,,
70,-,Bandalusa,De Que Vale Tanto Amor,-,64,1,,,,
71,-,Milénio,Meu Universo És Tu,-,26,33,,,,
72,-,José Paradela de Oliveira,Fado de Santa Cruz,-,18,3,,,,
73,-,Roberto Leal,Chora Carolina (feat. Martinho da Vila),-,73,1,,,,
74,down,Fernando Tordo,Fado dos Cheirinhos,58,6,43,,,,
75,-,Gabriela Anders,Amapola,-,28,35,,,,
76,-,Mariana,A Voz Do Mar,-,19,2,,,,
77,down,Zé Amaro,A Lua Tu e Eu,50,13,16,,,,
78,down,Ana Moura,Arraial Triste,27,3,28,,,,
79,up,BandaFestival,O Emigrante Tem Os Olhos de Deus,88,16,6,,,,
80,-,Da Guia,O Meu Rosario,-,38,2,,,,
81,-,Ana Moura,Corridinha,-,3,1,,,,
82,down,Dianja,Já Foste,74,38,6,,,,
83,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,93,,,,
84,-,Mike da Gaita,A Roda É Nossa,-,33,15,,,,
85,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,7,,,,
86,-,DNA,Estão Sempre Na Cusquice,-,29,5,,,,
87,down,José Malhoa,Vou Roubar a Noiva do Altar,65,30,7,,,,
88,-,Carminho,Ficar,-,3,8,,,,
89,-,Danny Rodrigues,Mulher Bonita,-,27,12,,,,
90,-,Roma Dupla,Ana Morena,-,6,6,,,,
91,-,Isabel Vitorino,O Porto Canta,-,91,1,,,,
92,-,AlmaNova,Vou À Festa,-,48,19,,,,
93,down,Carlos Leitão,Menino Parque Mayer (Marcha vencedora da Grande Marcha de Lisboa 2023),90,31,6,,,,
94,-,Herman José,Saca o Saca Rolhas,-,31,1,,,,
95,-,Isabel Vitorino,S. João Bonito,-,95,1,,,,
96,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,79,19,75,,,,
97,-,Cacique'97,Sal,-,97,1,,,,
98,down,Os Lunáticos,Estou Na Lua (Radio Club Mix),33,21,17,,,,
99,-,Quinteto Lusitânia,Fado Hilário,-,36,2,,,,
100,-,Paulo torres,Sonho de Mulher,-,99,2,,,,
