Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Rodrigues & Aurea,Recomeço,6,1,10,,,,
2,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,31,,,,
3,up,Anjos,Nesta Noite Branca,4,1,22,,,,
4,down,Sara Correia,Quero É Viver,2,1,49,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,66,,,,
6,down,Ana Moura,Mázia,3,2,6,,,,
7,up,Ana Moura,Arraial Triste,7,3,9,,,,
8,-,Marco Rodrigues,Eu Sou Do Roque,-,5,62,,,,
9,-,António Zambujo,Algo Estranho Acontece,-,7,12,,,,
10,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,32,,,,
11,-,Camané,Havemos de Nos Ver Outra Vez,-,2,29,,,,
12,up,Liliana,Vives em Mim,44,11,5,,,,
13,up,JMJ Lisboa 2023,Há Pressa no Ar (International),21,13,5,,,,
14,-,Daniel Pereira Cristo,Fazer O Pino,-,14,2,,,,
15,-,Leona Lewis,One More Sleep,-,15,1,,,,
16,down,Zeca Baleiro,Capitão Romance,12,9,17,,,,
17,-,Daniel Pereira Cristo,No País De Alice,-,13,3,,,,
18,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,5,,,,
19,-,Carlos do Carmo,Mariquinhas.com,-,2,42,,,,
20,-,Carlos Puebla,Conmigo Eso Sí No Va,-,20,2,,,,
21,up,Katia Guerreiro,Mistura,57,6,6,,,,
22,down,Fábia Rebordão,Má Onda,18,2,61,,,,
23,-,Daniel Pereira Cristo,De Não Saber O Que Me Espera,-,23,2,,,,
24,down,Cuca Roseta,Fado Proibido,13,1,18,,,,
25,up,Dino d'Santiago,Roda,30,8,50,,,,
26,-,JP Simões,Inquietação,-,18,23,,,,
27,-,Ana Moura,Estranha Forma de Vida,-,27,1,,,,
28,-,Né Ladeiras,Sonho Azul,-,4,109,,,,
29,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,25,8,57,,,,
30,up,Dino d'Santiago,Chega Pra Lá,31,9,49,,,,
31,-,Aldina Duarte,Ela,-,2,30,,,,
32,-,Essa Entente,Dança Nua,-,3,153,,,,
33,-,Mike da Gaita,A Roda É Nossa,-,33,2,,,,
34,down,António Zambujo,Visita De Estudo,32,3,62,,,,
35,-,Jorge Palma,Terra Dos Sonhos,-,9,13,,,,
36,down,Amr Ismail,Yousef,8,5,19,,,,
37,up,Fábia Rebordão,Rumo ao Sul,41,2,76,,,,
38,up,UHF,Rua do Carmo,62,9,118,,,,
39,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",34,8,6,,,,
40,up,Ricardo Rafael,Para Sempre Natal,95,40,2,,,,
41,-,José Malhoa,Ela Queria Três,-,41,9,,,,
42,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,11,,,,
43,up,Marco Paulo,Casa Amarela,63,22,3,,,,
44,up,Luís Trigacheiro,Meu Nome É Saudade,58,4,63,,,,
45,-,Quim Barreiros,Vou Pedir Ao Pai Natal,-,45,1,,,,
46,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,55,,,,
47,-,Milhanas,Lamentos,-,9,20,,,,
48,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,30,4,,,,
49,-,Duarte,Mistérios de Lisboa,-,49,2,,,,
50,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,80,,,,
51,-,Carlos Paredes,Variações em Ré Maior,-,7,9,,,,
52,-,Brigada Victor Jara,Menino Jesus,-,42,1,,,,
53,-,Tanya,Sozinha,-,53,1,,,,
54,-,André Santos,Jobim (reprise) [feat. Salvador Sobral],-,54,1,,,,
55,-,UHF,Hesitar,-,16,64,,,,
56,-,Marcio Amaro,Chegou Dezembro É Natal,-,56,1,,,,
57,-,Amália Rodrigues,Povo Que Lavas no Rio,-,23,3,,,,
58,-,Resistência,Um Lugar ao Sol,-,9,48,,,,
59,-,A garota não,Dilúvio,-,1,8,,,,
60,-,Jorge Palma,Canção De Lisboa,-,22,11,,,,
61,up,Dead Combo,Rak Song,77,61,2,,,,
62,-,Eneida Marta,Allan Guiné,-,8,10,,,,
63,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,83,,,,
64,-,Toy,És Tão Sensual,-,16,4,,,,
65,up,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),74,34,12,,,,
66,up,Sérgio Rossi,A Culpa Vai Morrer Solteira,79,66,3,,,,
67,down,Rebeca,Quero Te Beijar (feat. Marcus),42,22,16,,,,
68,down,Alexandre Faria,Despedida de Casado,19,19,5,,,,
69,up,Jorge Baptista Da Silva,No cavalo de D. José,92,42,5,,,,
70,down,Zé Amaro,Casinha Branca,48,18,3,,,,
71,-,Joher Ali,Bhadaima Tangailer Hero,-,34,4,,,,
72,-,Carlos Ramos,Não Venhas Tarde,-,16,5,,,,
73,-,Fernando Tordo,Fado dos Cheirinhos,-,6,27,,,,
74,down,Karyna,Saber Viver (feat. Sérgio Rossi),52,29,6,,,,
75,-,MOKIKA,Eu Tenho um Sonho,-,48,9,,,,
76,-,Luiz Goes,Poema para um Menino,-,76,1,,,,
77,-,Amália Rodrigues,VI o Menino Jesus,-,77,1,,,,
78,-,Fado Ao Centro,Passarinho da Ribeira (feat. Gonçalo Mendes),-,78,1,,,,
79,down,Amália Rodrigues,Amália,68,5,44,,,,
80,-,Assobio,Canção Do Mar,-,72,2,,,,
81,-,Camané,Que Flor Se Abre No Peito,-,5,26,,,,
82,-,Cláudia Martins (Minhotos Marotos),Acorda Que Já É Natal,-,49,3,,,,
83,-,Teresa Tapadas,Fado Toureiro,-,83,1,,,,
84,up,Zeca Baleiro,Inquietação (Faixa Bônus),84,8,18,,,,
85,-,Fausto,Era No Tempo dos Tamarindos,-,9,24,,,,
86,-,Madredeus,A Estrada do Monte,-,10,13,,,,
87,-,Conjunto Maria Albertina,Portugal Emigrante,-,48,2,,,,
88,down,AlmaNova,"Dói, Dói",70,70,4,,,,
89,down,Valter Lopes,Assobia Com Amor,23,23,12,,,,
90,-,Joana Costa,"Meu Corpo (feat. SAMUEL CABRAL, André Teixeira & Filipe Teixeira)",-,90,1,,,,
91,-,Fábia Rebordão,Não Fui Eu,-,4,28,,,,
92,-,Carla Blondie,O Amor Está No Ar,-,92,1,,,,
93,-,Zé Amaro,A Dama e o Cowboy,-,8,19,,,,
94,up,AlmaNova,Ela Não Volta,94,35,12,,,,
95,down,Sara Correia,Os Teus Recados,17,6,59,,,,
96,-,Elena Correia,Há Festa Toda a Noite,-,38,7,,,,
97,-,Milénio,Meu Universo És Tu,-,26,26,,,,
98,-,Carlos Leitão,O Ás,-,44,2,,,,
99,-,Nunno Portugal,Mulher Portuguesa,-,28,4,,,,
100,-,João Chora,Fado Ribatejo (Ao Vivo na Chamusca),-,61,1,,,,
