Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,5,,,,
2,up,Vai e Vem,Cristina,3,2,3,,,,
3,up,Vai e Vem,Esse Amor,4,1,12,,,,
4,down,Rancho De Cantadores De Aldeia Nova De São Bento & Pedro Mestre,Fui Ao Jardim Passear,2,2,5,,,,
5,up,Felishia,Eu Te Amei,9,1,13,,,,
6,up,Tiago Nacarato,Uma Casa Portuguesa,18,4,12,,,,
7,up,dynamo,Ka Ta Consigui (feat. Djodje),12,1,15,,,,
8,up,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),78,8,2,,,,
9,-,Carolina Deslandes,Por Que Voltas de Que Lei,-,9,3,,,,
10,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),20,4,18,,,,
11,-,Lisbon Guitar Quartet & Teresa Macedo,Porque Me Olhas Assim,-,11,1,,,,
12,up,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),14,3,17,,,,
13,up,Mika Mendes,Deixa-Te Levar,16,5,18,,,,
14,up,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),17,3,17,,,,
15,down,Janeiro,Cheira a Lisboa,13,4,12,,,,
16,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),19,9,17,,,,
17,up,Camané & Mário Laginha,Com Que Voz,29,4,17,,,,
18,-,Cuca Roseta,Amor de Domingo,-,4,4,,,,
19,up,CEF Tanzy,Michael Jackson,23,5,18,,,,
20,down,Camané & Mário Laginha,A Casa da Mariquinhas,15,2,12,,,,
21,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,3,,,,
22,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),31,10,17,,,,
23,down,BolleBof,Alina (Espanhol),22,4,17,,,,
24,-,Né Ladeiras,Sonho Azul,-,4,9,,,,
25,up,Sophia & Os Senhores Roubados,Salvé Maravilha,38,1,12,,,,
26,up,Irmãos Baronet,Malembe Yakutala,48,5,17,,,,
27,up,Claudio Fênix,Tenta Só Perdoar,28,5,18,,,,
28,up,Jay Kim,Vai Dar Certo,37,13,11,,,,
29,-,Carlos do Carmo,O Homem das Castanhas,-,5,5,,,,
30,up,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),99,9,2,,,,
31,down,Rosetty de Ruiter,Meditation,30,4,13,,,,
32,-,Taina,Não Sei Porque te Foste Embora,-,32,1,,,,
33,up,Ar De Rock,A Vida Num Só Dia,74,2,19,,,,
34,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",46,29,13,,,,
35,down,Claudio Fênix,Estragaste o Nosso Filme,34,8,18,,,,
36,up,GNR,Bellevue,94,6,9,,,,
37,down,Luiz Caracol,Metade,32,8,13,,,,
38,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),41,6,17,,,,
39,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,80,4,18,,,,
40,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),40,11,18,,,,
41,up,Nelson Freitas,Miúda Linda,89,1,15,,,,
42,-,Companhia do Canto Popular,Viva a Música,-,32,1,,,,
43,-,Companhia do Canto Popular,Senhora da Azenha,-,32,1,,,,
44,-,Max,Cha Cha Cha em Lisboa,-,38,1,,,,
45,up,GNR,Las Vagas,92,4,18,,,,
46,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),52,11,19,,,,
47,-,Companhia do Canto Popular,Farol da Campaniça,-,47,1,,,,
48,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),33,9,16,,,,
49,-,Companhia do Canto Popular,Pastorela,-,49,1,,,,
50,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,60,15,9,,,,
51,down,Dino d'Santiago,SANTIAGO (Jorge & Andresa),47,47,2,,,,
52,-,Augusto Canário & Amigos,Hei-De Ir Ao São João d'Arga,-,13,1,,,,
53,down,Edgar Domingos,Senhor Incrível,35,8,18,,,,
54,-,Companhia do Canto Popular,Já Lá Cantam,-,54,1,,,,
55,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,6,,,,
56,up,Charbel,Sacudi,87,28,7,,,,
57,down,Essa Entente,Dança Nua,42,3,18,,,,
58,-,Elena Correia,Baile Dos Solteiros,-,38,1,,,,
59,up,Amália Rodrigues,Amália,59,1,17,,,,
60,-,Rosa Martins,Fiquei Abandonada,-,47,3,,,,
61,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",54,6,18,,,,
62,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,26,8,6,,,,
63,down,Sidónio Pereira,Narração Exata,44,20,11,,,,
64,-,Jose Mario Branco,Inquietação,-,1,5,,,,
65,-,DJ Kushy,Dilliwali Girlfriend,-,65,1,,,,
66,-,Mário Marta,Aguenta (feat. Lura),-,41,8,,,,
67,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,6,,,,
68,-,Lina_Raül Refree,Foi Deus,-,4,3,,,,
69,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,12,,,,
70,-,João Farinha & Fado Ao Centro,Fado de Inês,-,70,1,,,,
71,-,Augusto Canário & Amigos,O Malhão É Português,-,71,2,,,,
72,-,Carla Blondie,É Sexta Feira,-,62,1,,,,
73,-,Marco Paulo,"É o Amor, É o Amor (El Amor, El Amor)",-,52,7,,,,
74,down,Bnl,My Kinda Crazy,36,27,8,,,,
75,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,68,19,14,,,,
76,-,Léo & Leandro,Piração de Amor,-,11,6,,,,
77,up,Ivason,Bandido do Amor,85,28,6,,,,
78,-,Expresso 86,A Culpa,-,13,9,,,,
79,-,Jey V,Deixa o Mundo Falar,-,27,9,,,,
80,-,Ines Duarte,Marcha da Vaidade,-,9,6,,,,
81,-,Alba Molina,Nuevo Día (feat. Joselito Acedo),-,78,1,,,,
82,-,Zé Delgado,Cinzero di mundo,-,29,6,,,,
83,-,Tony Lilong,Papa gouyad,-,15,2,,,,
84,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,4,,,,
85,-,África Negra,Alia ** Omali,-,18,4,,,,
86,up,Roy Job,Razão D'felicidad,100,82,3,,,,
87,-,Filipa Duarte,Filha da Lua,-,46,2,,,,
88,-,Ricardo Silva,Choro Do Marquês,-,41,3,,,,
89,-,Agnès Jaoui Y El Quintet Oficial,Dans mon pays,-,89,1,,,,
90,-,Vozes do Tâmega,Acabou o Vício,-,58,2,,,,
91,-,Agrupamento Musical Diapasão,Ainda Te Amo,-,26,10,,,,
92,-,África Negra,Fala Da ** Beto,-,92,1,,,,
93,-,Oliver N'Goma,Mukuili,-,93,1,,,,
94,-,Aldina Duarte,Não Me Conformo,-,56,3,,,,
95,-,Gyedu-Blay Ambolley,Little Small Girl,-,95,1,,,,
96,-,Jose Da Camara,Salada de Portugal,-,96,1,,,,
97,-,Nelo Silva & Cristiana,Um Bom Amor,-,30,1,,,,
98,-,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,-,42,7,,,,
99,down,Charbel,Toca Toca,71,23,5,,,,
100,-,Sessa,Grandeza,-,61,1,,,,
