Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana David,Hino do Festfado do Ribatejo,-,1,0,,,,
2,up,Pedro Moutinho,Força do Mar,18,2,0,,,,
3,up,Duarte,Aquelas Coisas da Gente,80,2,0,,,,
4,up,Rosetty de Ruiter,Meditation,6,4,0,,,,
5,up,Amália Rodrigues,Amália,15,1,0,,,,
6,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,13,4,0,,,,
7,-,Assol Garcia,Carta Di Amor,-,7,0,,,,
8,-,Zé Amaro,A Dama e o Cowboy,-,8,0,,,,
9,down,Êxitos de Cabo Verde 2,Bia,2,2,0,,,,
10,up,Carlos do Carmo,No Teu Poema,28,6,0,,,,
11,up,Ar De Rock,A Vida Num Só Dia,11,2,0,,,,
12,down,Essa Entente,Dança Nua,7,3,0,,,,
13,down,GNR,Video Maria,4,1,0,,,,
14,down,Johnny Ramos,Prefiro Me Afastar,5,2,0,,,,
15,up,Dino d'Santiago,Sô Bô (feat. Pedro Mafama & Pedro) [Tarraxo Remix feat. Pedro Mafama + PEDRO],56,15,0,,,,
16,up,GNR,Las Vagas,16,4,0,,,,
17,up,Jose Da Camara,Amigo,38,15,0,,,,
18,-,Carlos do Carmo,O Homem das Castanhas,-,5,0,,,,
19,-,Amália Rodrigues,Com Que Voz,-,4,0,,,,
20,up,GNR,Pronúncia do Norte,25,4,0,,,,
21,up,João Caetano,Senhora Da Nazaré,63,11,0,,,,
22,-,Luiz Caracol,Metade,-,8,0,,,,
23,-,Pedro Mestre,Agora Já Se Não Usa,-,23,0,,,,
24,down,Carlos Leitão,Dona Maria Dilema,9,5,0,,,,
25,-,Marante,"Viver, Viver",-,23,0,,,,
26,down,Amália Rodrigues,Amla (Live),20,1,0,,,,
27,-,Jorge Palma,A Gente Vai Continuar (Ao Vivo),-,2,0,,,,
28,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,36,7,0,,,,
29,-,GNR,Bellevue,-,6,0,,,,
30,up,Carlos Paredes,Variações em Ré Maior,83,7,0,,,,
31,up,José Malhoa,Quando Quiseres,48,1,0,,,,
32,-,Laginha,Música do Gago,-,32,0,,,,
33,down,Matilde Cid,Foi Assim,19,2,0,,,,
34,-,Assol Garcia,Nós Senhora Di Monte,-,34,0,,,,
35,-,Gardenia,Luz Brando Di Bo Olhar,-,35,0,,,,
36,-,Patrizia,Fazer Asneiras (feat. Nelson Costa),-,13,0,,,,
37,down,Agrupamento Musical Diapasão,"Madalena, Meu Amor",34,10,0,,,,
38,-,AlmaNova,Sou Pokémon,-,24,0,,,,
39,-,Laginha,No Baile Todas Mexem,-,39,0,,,,
40,down,Nelson Freitas,Miúda Linda,3,1,0,,,,
41,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,0,,,,
42,up,Léo & Leandro,Obrigado Portugueses,95,13,0,,,,
43,up,Catarina Rocha,Fado Abananado,62,2,0,,,,
44,down,Carlos Leitão,Casa Vazia (feat. Júlio Machado Vaz),10,2,0,,,,
45,-,Jey V,Deixa o Mundo Falar,-,27,0,,,,
46,-,Pedro Mestre,"Moda do Vinho (feat. Lúcia Moniz, FF, Ricardo Ribeiro, Celina da Piedade & Grupo Coral da Casa do Povo Reguengos de Monsaraz)",-,46,0,,,,
47,up,Enlace,Vem,61,8,0,,,,
48,up,Rui Bandeira,Caso de Estimação,57,10,0,,,,
49,up,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),58,4,0,,,,
50,-,David Walters,Mama (Patchworks Remix),-,50,0,,,,
51,-,Os Bons,O Pópo da Namorada,-,31,0,,,,
52,-,SONS DA TERRA,Vamos na Excursão,-,52,0,,,,
53,-,Mónica Sintra,Afinal Havia Outra (2018),-,45,0,,,,
54,-,Dino d'Santiago,BRAVA (Carta Pa Tareza),-,11,0,,,,
55,down,Herman José,Bailarico,22,22,0,,,,
56,down,Waze & Deejay Telio,Minha Ex,31,6,0,,,,
57,-,Laginha,No Escurinho do Cinema,-,57,0,,,,
58,down,Zé Amaro,Homem de Sonhos,27,20,0,,,,
59,down,Teen Over,Som Perfeito,39,9,0,,,,
60,-,Cie,Chama Polícia,-,60,0,,,,
61,down,Ana Moura,Os Búzios,60,8,0,,,,
62,-,Charbel,Puera (feat. Tabanka Djazz),-,23,0,,,,
63,-,Johnny Ramos,No Leval Pa Meio,-,63,0,,,,
64,-,Alfredo Marceneiro,Senhora do Monte,-,14,0,,,,
65,-,4Mens,Elas Andam Loucas,-,24,0,,,,
66,-,Toka & Dança,Dançar o Malhão,-,7,0,,,,
67,down,Maria Ana Bobone,Lisboa Abençoa,55,2,0,,,,
68,-,Laginha,Mãe o Tempo Passa,-,14,0,,,,
69,down,Patrizia,A Minha Bifana,68,68,0,,,,
70,-,José Cid,Não Convém,-,70,0,,,,
71,-,João Braza,Fado Do Sobreiro,-,71,0,,,,
72,down,Canta Bahia,Morango do Nordeste,53,15,0,,,,
73,down,Herman José,Medley Max,51,51,0,,,,
74,-,Eddu,Estamos Enamorados,-,74,0,,,,
75,-,Tony Lilong,Papa gouyad,-,15,0,,,,
76,-,Moreira Chonguiça,West South Side,-,76,0,,,,
77,-,Yola Araujo,Bip Bip,-,62,0,,,,
78,-,B Fachada,Carlos T,-,78,0,,,,
79,down,Amália Rodrigues,Cuidei Que Tinha Morrido,23,12,0,,,,
80,-,Grace Evora,Enteado,-,2,0,,,,
81,-,Max,Noites da Madeira,-,14,0,,,,
82,down,Agrupamento Musical Diapasão,Pinga-Amor,43,11,0,,,,
83,down,"Djodje, Ricky Man, Kady & Mário Marta",Geral,77,77,0,,,,
84,-,"Gonçalo Salgueiro, Marino de Freitas, Jorge Fernando & Custódio Castelo",La Vao As Flores,-,84,0,,,,
85,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,0,,,,
86,-,Mickael Salgado,Fado loucura,-,86,0,,,,
87,-,Trio Os Boemios,Pisca o Olhinho,-,87,0,,,,
88,-,Banda Da Catraia,Agrião Limão,-,41,0,,,,
89,down,Renato,Não Chores Não,41,15,0,,,,
90,-,Mike da Gaita,A Picada (feat. Cristiana Sá),-,90,0,,,,
91,-,Macadame,Quero-te Bem,-,91,0,,,,
92,down,7 Saias,Maneio,50,5,0,,,,
93,-,Amália Rodrigues,Naufrágio,-,93,0,,,,
94,-,Margarida guerreiro,Minha Terra É Linda,-,66,0,,,,
95,-,Tó Semedo,Marca Casamento,-,95,0,,,,
96,-,Alfredo Marceneiro & Victor Duarte,A Lucinda Camareira,-,92,0,,,,
97,-,Ana,Quando a Rádio Toca Esta Canção,-,78,0,,,,
98,-,Carminho,Saia Rodada,-,42,0,,,,
99,-,Iris,Oh Mãe !!,-,55,0,,,,
100,-,Enlace,Não Deixes Este Amor Morrer,-,1,0,,,,
