Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Lote B,2,1,13,,,,
2,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,71,,,,
3,-,Beatriz Rosário,Ficamos por Aqui,-,1,1,,,,
4,-,Green Windows,No Dia em Que o Rei Fez Anos,-,4,3,,,,
5,-,Fábia Rebordão,Rumo ao Sul,-,2,1,,,,
6,-,Jonas,Provérbio ao Contrário,-,5,1,,,,
7,-,Marco Oliveira,Nenhum de Nós,-,4,1,,,,
8,-,卡洛斯賈德爾,El Dia Que Me Quieras,-,8,1,,,,
9,-,Jonas,Jacarandá,-,5,1,,,,
10,down,Nelson Freitas,Miúda Linda,8,1,80,,,,
11,up,GNR,Video Maria,43,1,82,,,,
12,-,Carlos Gardel,Lejana Tierra Mía,-,12,1,,,,
13,up,Ar De Rock,A Vida Num Só Dia,24,2,85,,,,
14,down,António Zambujo,Visita De Estudo,3,3,4,,,,
15,-,Carlos Gardel,Volver,-,15,1,,,,
16,-,Carlos Gardel,Sus Ojos Se Cerraron,-,16,1,,,,
17,down,Sara Correia,Chegou Tão Tarde,6,2,61,,,,
18,-,DJ K-More,You Know My Style 2 (Intro),-,18,1,,,,
19,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,1,,,,
20,up,Essa Entente,Dança Nua,21,3,83,,,,
21,-,Sara Correia,Dizer Não,-,13,26,,,,
22,down,Luís Alberto Bettencourt,Labirinto,18,8,9,,,,
23,down,Bamboobeat,Direito ao Sul,7,7,6,,,,
24,-,Né Ladeiras,Sonho Azul,-,4,57,,,,
25,-,Mariza,Mãe,-,5,1,,,,
26,-,Manuel De Oliveira,O Sopro (para o Meu Pai) (feat. Março Rodrigues),-,24,3,,,,
27,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,58,,,,
28,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),31,2,22,,,,
29,down,Ateshkhan Yuseinov & SkilleR,Fire Bees In A Box,23,16,2,,,,
30,down,Miguel Moura,Tenho de Abalar,20,8,5,,,,
31,up,Cuca Roseta,Lágrima,97,3,44,,,,
32,up,UHF,Rua do Carmo,37,7,44,,,,
33,-,マルセラ,ヒューマン・ネイチャー,-,33,4,,,,
34,down,Tony De Matos,Vou Dar de Beber Á Dor,11,1,6,,,,
35,-,"Vitorino, Filipe Raposo & Joao Paulo Esteves Da Silva",O Fado da Prostituta,-,35,1,,,,
36,-,Jorge Palma,A Gente Vai Continuar,-,4,25,,,,
37,-,Viviane,Oh! Meu Pequeno País,-,10,7,,,,
38,-,Fernando Tordo & Camané,"Nasceu Assim, Cresceu Assim",-,38,4,,,,
39,-,Nelson Costa,Mariazinha,-,39,1,,,,
40,down,Mariza,A Nossa Voz,15,1,26,,,,
41,up,Manuel De Oliveira,Neia,75,41,2,,,,
42,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,26,7,56,,,,
43,up,Jaime Santos,Pinoca de Alfama,88,23,2,,,,
44,up,Carlos do Carmo,Canção De Vida,53,1,8,,,,
45,-,Manuel De Oliveira,Vento Sul,-,45,1,,,,
46,down,GNR,Pronúncia do Norte,5,4,73,,,,
47,up,Camané & Mário Laginha,Com Que Voz,58,4,47,,,,
48,up,Sara Correia,Os Teus Recados,65,6,27,,,,
49,-,UHF,Hesitar,-,16,23,,,,
50,up,Francisco José,Alfama,73,50,2,,,,
51,-,Gilbert,תקווה,-,49,3,,,,
52,-,Berthe Sylva,On n'a pas tous les jours 20 ans,-,52,1,,,,
53,-,Quim Barreiros & Delfim,O Quim e o Delfim,-,53,1,,,,
54,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,57,8,33,,,,
55,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,3,,,,
56,up,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),68,22,9,,,,
57,-,Dhoad Gypsies of Rajasthan,Janwariyo,-,57,1,,,,
58,-,João Villaret,Rosa Araújo,-,5,3,,,,
59,up,Manuel De Oliveira,"Venham Mais Cinco (Homenagem a José Afonso) (feat. ""Maria Quê"" & Marito Marques)",94,20,4,,,,
60,-,Marco Rodrigues,Eu Sou Do Roque,-,5,1,,,,
61,up,Silvana Peres,Rapsódia de marchas,64,61,2,,,,
62,down,Milénio,Estás Onde Não Estás,59,17,35,,,,
63,-,José Manuel Osório,Fado Sonata do Povo,-,63,1,,,,
64,-,Manuel De Oliveira,Caminhos Magnéticos (Homenagem a Paco de Lucia),-,31,1,,,,
65,-,Digui Clodjaleen,A wi wi wi,-,65,1,,,,
66,down,Amália Rodrigues,Amália,39,1,81,,,,
67,-,Manuel De Oliveira,Entre - Lugar,-,8,2,,,,
68,up,Milénio,Apagar Meus Medos,70,13,19,,,,
69,-,Teresinha Landeiro,Amanhã,-,1,1,,,,
70,down,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,50,12,9,,,,
71,up,Duarte,ReViraVolta,78,1,13,,,,
72,-,Dulce Pontes,Canção do Mar,-,5,20,,,,
73,-,Matilde Cid,Toca para Mim (Fado Faia),-,65,5,,,,
74,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,23,,,,
75,-,Celeste Rodrigues,Marcha de Junho,-,60,1,,,,
76,up,Quinta do Bill,A Única Das Amantes,92,18,24,,,,
77,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,8,,,,
78,-,AlmaNova,Fofoqueira,-,78,3,,,,
79,-,Arnaldo Antunes,Invejoso,-,79,1,,,,
80,-,Paula Cristina,Meu Portugal Meu Amor,-,80,1,,,,
81,-,Janeiro,Cheira a Lisboa,-,4,56,,,,
82,up,António Calvário,Marcha da Costa do Sol,85,82,2,,,,
83,down,Dino d'Santiago,Chega Pra Lá,63,9,19,,,,
84,-,Amália Rodrigues,Não É Desgraça Ser Podre,-,45,5,,,,
85,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,1,,,,
86,-,Jose Da Camara,Marcha do Porto,-,74,2,,,,
87,down,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,84,81,7,,,,
88,down,UHF,Na Tua Cama,40,9,22,,,,
89,-,Bombocas,Roda Roda a Cabecinha,-,48,19,,,,
90,-,Mory Kanté,Yeke Yeke (Short Mix),-,90,1,,,,
91,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,24,,,,
92,-,Perchicot,Quand on aime on a toujours 20 ans,-,92,1,,,,
93,-,GNR,Bellevue,-,6,44,,,,
94,-,cordis,"Hora de Nós/Our Time (feat. Paulo Figueiredo, Bruno Costa, Nuno Silva & Quarteto de Cordas da Orquestra Clássica do Centro)",-,14,3,,,,
95,down,chica,Brincar Com o Cão,46,11,34,,,,
96,-,Sara Correia,Antes Que Digas Adeus,-,3,7,,,,
97,-,Gisela João,"Malhões e Vira (feat. Francisco Gaspar, Tiago Oliveira, Ricardo Parreira & Rogerio Ferreira)",-,57,1,,,,
98,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,26,,,,
99,-,Harshila Raja,Swagatam Welcome Song,-,77,1,,,,
100,-,Jorge Palma,Terra Dos Sonhos,-,9,9,,,,
