Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teresinha Landeiro,Amanhã,17,1,60,,,,
2,up,Sara Correia,Chelas,2,1,31,,,,
3,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,4,1,14,,,,
4,up,Nancy Vieira,Sol Di Nha Vida,25,3,3,,,,
5,up,Ruca Rebordão,O Dundo,9,5,2,,,,
6,down,Sara Correia,Quero É Viver,1,1,110,,,,
7,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,93,,,,
8,down,Cara de Espelho,Corridinho Português,3,1,17,,,,
9,-,Cara de Espelho,Paraíso Fiscal,-,9,1,,,,
10,down,Teresinha Landeiro,Maré de Sorte,6,4,4,,,,
11,down,Madalena Palmeirim,É bô (feat. John D'Brava),5,3,11,,,,
12,up,Gisela João,Hostel da Mariquinhas,12,3,49,,,,
13,-,Natércia Da Conceição,Nossa Senhora Do Fado,-,13,1,,,,
14,-,Cristina Branco,Canto Ainda por Alguém,-,14,1,,,,
15,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,89,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,128,,,,
17,up,Ricardo Ribeiro,Vira-Voltas,33,3,16,,,,
18,down,Boémia,Com Passaporte de Coelho,14,4,19,,,,
19,-,Jose Mario Branco,Cada Dia São Cem (Carta ao Remetente),-,19,1,,,,
20,-,Beatriz Da Conceição,Balada das Mãos Ausentes,-,20,1,,,,
21,-,Sara Correia,Balada Do Outono,-,8,9,,,,
22,-,Beatriz Da Conceição,Eu Nasci Amanhã,-,22,1,,,,
23,down,Ana Moura,Lá Vai Ela,10,3,17,,,,
24,up,Marco Rodrigues,Eu Sou Do Roque,88,5,102,,,,
25,-,Beatriz Da Conceição,Noite,-,25,7,,,,
26,-,Essa Entente,Dança Nua,-,3,184,,,,
27,-,André Santos,Embalo,-,27,1,,,,
28,up,Carminho,Ficar,53,3,38,,,,
29,down,Kepa Junkera & Júlio Pereira,Pedrinhas,21,21,3,,,,
30,-,Jorge Palma,Deixa-Me Rir,-,16,19,,,,
31,-,Carlos Duarte,Vestido Azul,-,31,1,,,,
32,up,Boi de Santa Fé,Cinco Continentes,42,23,10,,,,
33,-,Sara Tavares,Ponto de Luz,-,26,14,,,,
34,down,Elida Almeida,Dondona,23,3,55,,,,
35,-,Ana Moura,Mázia,-,2,53,,,,
36,-,Mariana,Sabe-se Lá,-,36,1,,,,
37,up,Elena,I Have Nothing,59,37,2,,,,
38,-,Jorge Palma,Canção De Lisboa,-,22,20,,,,
39,-,António Zambujo,Bricolage,-,5,50,,,,
40,-,Cara de Espelho,Tratado de Paz,-,40,1,,,,
41,-,Ronda Dos Quatro Caminhos,Chula de Baião,-,41,1,,,,
42,down,Liliana,Vives em Mim,11,11,36,,,,
43,-,Ponifasio Samoa,Jerusalema (Remix),-,13,21,,,,
44,-,Dino d'Santiago,Roda,-,8,66,,,,
45,-,Nu Genea,Marechià (with Celia Kameni),-,33,3,,,,
46,-,Beatriz Villar,Minha Mãe,-,46,1,,,,
47,up,Ruizinho do Acordeão,A Modinha Deste Malhão,61,10,6,,,,
48,up,Quim Barreiros,O Sarapanta,54,38,9,,,,
49,down,Nunno Portugal,Saudade da Maria,45,14,18,,,,
50,-,Coral Troviscal,Roda a Saia,-,50,1,,,,
51,-,Bruno Mira,Lisboa Ao Entardecer,-,51,1,,,,
52,-,Os Lunáticos,Estou Na Lua,-,16,17,,,,
53,-,Jorge Loureiro,Sou Calceteiro,-,53,1,,,,
54,up,Ruth Marlene,Dono disto tudo,62,23,20,,,,
55,-,Né Ladeiras,Sonho Azul,-,4,141,,,,
56,-,Fábia Rebordão,Má Onda,-,2,89,,,,
57,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,7,,,,
58,-,Balla,Ela (Single Mix),-,14,35,,,,
59,-,Cláudia Nayara,Rumba Cigana,-,45,1,,,,
60,-,Quinta do Bill,Se Te Amo,-,60,1,,,,
61,-,Aldina Duarte,Não Me Conformo,-,56,7,,,,
62,down,Jose Mario Branco,O Charlatão,22,7,35,,,,
63,-,José Manuel Barreto,Dádiva,-,63,1,,,,
64,down,Ana Moura,Lá Vai Ela (Remix) [feat. MJ Nebreda],27,13,2,,,,
65,down,Cara de Espelho,Livres Criaturas,39,29,3,,,,
66,-,Daguida,Senado,-,66,1,,,,
67,up,NAZCA,Historia de un Dia,95,17,7,,,,
68,-,Beatriz Da Conceição,Deste-Me Um Beijo e Vivi,-,68,1,,,,
69,-,Fernando Alvim & Manuel Freire,Balada para Inês,-,29,4,,,,
70,-,Ruth Marlene,1 + 1,-,49,14,,,,
71,down,Ana Moura,Corridinha,35,3,29,,,,
72,-,Fábia Rebordão,A Nossa Guerra (feat. Ney Matogrosso),-,23,1,,,,
73,down,Ana Moura,Desfado (Live),49,27,4,,,,
74,-,Jorge Palma,Terra Dos Sonhos,-,9,26,,,,
75,-,Madredeus,A Estrada do Monte,-,10,38,,,,
76,-,MirAnda,Amor A Cores,-,46,4,,,,
77,-,Nunno Portugal,A festa vai começar,-,36,12,,,,
78,-,UHF,Hesitar,-,16,76,,,,
79,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,25,,,,
80,-,Mbye Ebrima,Musolu,-,80,1,,,,
81,down,Loq,O Bom o Mau e o Vilão,46,1,5,,,,
82,down,Amália Rodrigues,Estranha Forma de Vida,28,9,9,,,,
83,-,Fausto,Era No Tempo dos Tamarindos,-,9,46,,,,
84,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,25,,,,
85,down,Fado Bicha,Crónica do maxo discreto,51,5,80,,,,
86,-,Ivason,Daí Qui Miorô,-,41,12,,,,
87,down,Rema & Selena Gomez,Calm Down,13,13,4,,,,
88,-,Megafone,Aboio,-,8,52,,,,
89,-,Fernando Tordo,Fado dos Cheirinhos,-,6,60,,,,
90,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,13,,,,
91,-,Heróis Do Mar,Amor (Parte I),-,57,1,,,,
92,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,16,,,,
93,down,Heróis Do Mar,Paixão,89,51,6,,,,
94,-,Sérgio Godinho,As Horas Extraordinárias,-,2,48,,,,
95,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,84,,,,
96,-,UHF,Rua do Carmo,-,7,156,,,,
97,-,Zé Amaro,A Dama e o Cowboy,-,8,20,,,,
98,-,Ana Moura,Dia De Folga,-,40,6,,,,
99,-,Senhoritas,Mulher Merece Mais,-,51,2,,,,
100,-,Luca Argel,Gêmeos (Eletrônica),-,100,1,,,,
