Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,6,1,111,,,,
2,-,Três Cantos,Que Força é Essa,-,2,1,,,,
3,down,Sara Correia,Chelas,2,1,32,,,,
4,up,Cara de Espelho,Corridinho Português,8,1,18,,,,
5,-,Cuca Roseta,Não Demores,-,5,1,,,,
6,up,Gisela João,Hostel da Mariquinhas,12,3,50,,,,
7,down,Nancy Vieira,Sol Di Nha Vida,4,3,4,,,,
8,-,Ana Laíns,Cantiga Bailada,-,8,2,,,,
9,up,Madalena Palmeirim,É bô (feat. John D'Brava),11,3,12,,,,
10,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,94,,,,
11,up,Ana Moura,Lá Vai Ela,23,3,18,,,,
12,-,Jose Mario Branco,Fado da Tristeza,-,12,3,,,,
13,up,Boémia,Com Passaporte de Coelho,18,4,20,,,,
14,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,3,1,15,,,,
15,up,Ana Moura,Corridinha,71,3,30,,,,
16,-,Jose Mario Branco,Ser Solidário,-,16,1,,,,
17,down,Teresinha Landeiro,Maré de Sorte,10,4,5,,,,
18,-,Jose Mario Branco,Inquietação,-,1,16,,,,
19,up,Sara Correia,Balada Do Outono,21,8,10,,,,
20,-,A garota não,Dilúvio,-,1,69,,,,
21,-,Sakura Norteño Banda,Lo Dice El Corazón,-,21,1,,,,
22,-,Jose Mario Branco,Fado Penélope,-,22,3,,,,
23,up,Fábia Rebordão,A Nossa Guerra (feat. Ney Matogrosso),72,23,2,,,,
24,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,15,8,90,,,,
25,down,Ricardo Ribeiro,Vira-Voltas,17,3,17,,,,
26,-,GAC-Vozes na Luta,A Cantiga É uma Arma,-,23,2,,,,
27,up,Carminho,Ficar,28,3,39,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,129,,,,
29,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,11,8,,,,
30,-,Jacinta,Era um Redondo Vocábulo,-,28,1,,,,
31,up,Loq,O Bom o Mau e o Vilão,81,1,6,,,,
32,-,Rita Isabel Da Ponte & José Da Ponte,Touching Colours,-,32,1,,,,
33,-,Maria da Fé,Instrumental,-,33,1,,,,
34,down,Cristina Branco,Canto Ainda por Alguém,14,14,2,,,,
35,down,Jose Mario Branco,Cada Dia São Cem (Carta ao Remetente),19,19,2,,,,
36,-,Maria da Fé,Sou daqui deste povo,-,36,2,,,,
37,-,Maria da Fé,Senhora do Tejo,-,37,1,,,,
38,-,Maria da Fé,Até Que a Voz Me Doa,-,35,1,,,,
39,up,Fado Bicha,Crónica do maxo discreto,85,5,81,,,,
40,up,Quarteto 1111,A Lenda de El - Rei D. Sebastião,90,14,14,,,,
41,-,José Manuel Neto,Variações Sobre o Fado Lopes,-,41,4,,,,
42,down,Boi de Santa Fé,Cinco Continentes,32,23,11,,,,
43,-,Xavier,Festa da mulherada,-,12,1,,,,
44,down,Elida Almeida,Dondona,34,3,56,,,,
45,-,Neuza,Poeta de Valor,-,5,34,,,,
46,-,Sara Correia,Porquê do Fado,-,7,17,,,,
47,-,Gisela João,"Llorona (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,47,2,,,,
48,up,Balla,Ela (Single Mix),58,14,36,,,,
49,-,Maria Da Fé,Divino Fado,-,49,1,,,,
50,-,Zeca Baleiro,Capitão Romance,-,9,32,,,,
51,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,16,,,,
52,-,Teresinha Landeiro,Eu Vou Dançar,-,12,1,,,,
53,-,António Chainho,Fado da Desistência (feat. Filipa Pais),-,40,3,,,,
54,up,NAZCA,Historia de un Dia,67,17,8,,,,
55,-,Ricardo Ribeiro,Serenata do Adeus,-,27,5,,,,
56,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,56,1,,,,
57,up,Jorge Palma,Terra Dos Sonhos,74,9,27,,,,
58,up,Cara de Espelho,Livres Criaturas,65,29,4,,,,
59,-,Maria Da Fé,Valeu a Pena,-,25,6,,,,
60,up,Ana Moura,Lá Vai Ela (Remix) [feat. MJ Nebreda],64,13,3,,,,
61,-,António Zambujo,A nossa contradição,-,61,2,,,,
62,-,Jonas,Provérbio ao Contrário,-,5,84,,,,
63,-,Carlos do Carmo,À Memória de Anarda,-,63,2,,,,
64,down,Nunno Portugal,Saudade da Maria,49,14,19,,,,
65,down,Ana Moura,Mázia,35,2,54,,,,
66,-,Celtic Orchestra,Lift the Wings (From Riverdance),-,66,1,,,,
67,-,Eneida Marta,Allan Guiné,-,8,28,,,,
68,-,Camané,Dança de Volta,-,8,2,,,,
69,-,Camané,O Remorso,-,37,6,,,,
70,-,Sara Correia,Os Teus Recados,-,6,65,,,,
71,down,Cláudia Nayara,Rumba Cigana,59,45,2,,,,
72,down,Nu Genea,Marechià (with Celia Kameni),45,33,4,,,,
73,down,Teresinha Landeiro,Amanhã,1,1,61,,,,
74,-,Beatriz,Já não dá,-,74,1,,,,
75,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,19,,,,
76,-,KOKOROKO,Ti-De,-,76,1,,,,
77,-,A garota não,80.Nada,-,21,3,,,,
78,down,Madredeus,A Estrada do Monte,75,10,39,,,,
79,-,Carlos do Carmo,Retalhos,-,10,7,,,,
80,-,Victor Rodrigues,Sou Camionista,-,33,14,,,,
81,-,Stefan,Chora morena,-,49,1,,,,
82,-,Johnny Abreu,Mãos no ar,-,15,1,,,,
83,-,Sylvie,Mulher Poderosa,-,70,2,,,,
84,-,Ágata,Tá Bonito,-,14,33,,,,
85,-,Milénio,Meu Universo És Tu,-,26,44,,,,
86,down,Ruca Rebordão,O Dundo,5,5,3,,,,
87,-,A garota não,Mundo do Avesso,-,87,1,,,,
88,-,Miro Freitas,Amigos,-,47,2,,,,
89,up,Heróis Do Mar,Paixão,93,51,7,,,,
90,down,Essa Entente,Dança Nua,26,3,185,,,,
91,-,Maria Bethânia,Poema do Menino Jesus (Texto) [Ao Vivo],-,91,1,,,,
92,-,Eduardo Sant´Ana,Chope-Chope,-,53,2,,,,
93,down,Ruizinho do Acordeão,A Modinha Deste Malhão,47,10,7,,,,
94,-,Bamboobeat,Direito ao Sul,-,7,80,,,,
95,-,Badaró,A Barata,-,95,1,,,,
96,down,Daguida,Senado,66,66,2,,,,
97,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,25,,,,
98,-,Marco Paulo,Anita,-,69,3,,,,
99,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,91,,,,
100,-,Dulce Pontes,Os Índios da Meia Praia,-,2,63,,,,
