Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,4,1,123,,,,
2,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,106,,,,
3,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,32,1,27,,,,
4,up,Madalena Palmeirim,É bô (feat. John D'Brava),25,3,24,,,,
5,down,Loq,O Bom o Mau e o Vilão,2,1,17,,,,
6,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,151,,,,
7,up,Boémia,Com Passaporte de Coelho,11,4,31,,,,
8,-,Resistência,Não Sou o Único (Ao Vivo),-,8,6,,,,
9,down,Sara Correia,Chelas,3,1,44,,,,
10,up,Ruizinho do Acordeão,A Modinha Deste Malhão,62,10,15,,,,
11,-,Nuno da Camara Pereira,Marquez de Linda-A-Velha,-,11,1,,,,
12,-,Xavier,Festa da mulherada,-,12,12,,,,
13,up,Jorge Palma,Terra Dos Sonhos,28,9,38,,,,
14,up,Teresinha Landeiro,Maré de Sorte,17,4,15,,,,
15,up,Nancy Vieira,Sol Di Nha Vida,16,3,15,,,,
16,down,Jonas,Mouraria Moirama,8,3,5,,,,
17,up,Dino d'Santiago,Chega Pra Lá,38,9,82,,,,
18,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,85,,,,
19,down,UHF,Rua do Carmo,7,7,166,,,,
20,up,Aldina Duarte,Araucária,63,6,8,,,,
21,up,Cláudia Martins (Minhotos Marotos),Manter A Tradição,23,21,11,,,,
22,-,JP Simões,Inquietação,-,18,56,,,,
23,up,Nunno Portugal,Saudade da Maria,26,14,31,,,,
24,down,Ana Moura,Lá Vai Ela,19,3,30,,,,
25,-,Nuno da Camara Pereira,Já Tudo Mudou,-,25,1,,,,
26,-,Boi de Santa Fé,Cinco Continentes,-,23,14,,,,
27,-,Dulce Pontes,Lusitana Paixão,-,6,7,,,,
28,-,Rita Santos,Sou um Fado Desta Idade,-,28,3,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,141,,,,
30,-,Né Ladeiras,Sonho Azul,-,4,149,,,,
31,up,Boémia,O Imaginário Submarino Vermelho,46,14,8,,,,
32,up,Balla,Ela (Single Mix),60,14,47,,,,
33,-,Nuno da Camara Pereira,Azenhas Do Mar,-,33,1,,,,
34,down,Teresinha Landeiro,"Cada Um, Um Lugar",10,10,5,,,,
35,-,Jonas,Provérbio ao Contrário,-,5,89,,,,
36,up,Carminho,Ficar,77,3,50,,,,
37,-,Nuno da Camara Pereira,Joaninha,-,37,1,,,,
38,-,Mory Kanté,Yeke Yeke,-,11,47,,,,
39,-,Cristina Branco,Fado Perdição,-,39,3,,,,
40,-,Mario Pacheco,Para Fontes Rocha,-,31,3,,,,
41,down,Tim Moore,Yes,31,17,13,,,,
42,up,Romana,Habibi,85,26,6,,,,
43,-,NAZCA,Historia de un Dia,-,17,12,,,,
44,-,Ana Moura,Corridinha,-,3,37,,,,
45,-,Carlos Maria Trindade,Guiar,-,45,1,,,,
46,-,Johnny Abreu,Todas me querem,-,46,1,,,,
47,-,Rebeca,Alguém Viu o Meu Amor,-,47,3,,,,
48,-,Marco Rodrigues,Eu Sou Do Roque,-,5,107,,,,
49,down,Johnny Abreu,Mãos no ar,34,15,13,,,,
50,-,NUNO ALBATROZ E DIANA,Mãe o Tempo Passa,-,50,1,,,,
51,up,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),81,27,7,,,,
52,down,Gisela João,Hostel da Mariquinhas,30,3,61,,,,
53,-,Nuno da Camara Pereira,Passarinho Da Ribeira,-,53,1,,,,
54,down,Ricardo Ribeiro,Vira-Voltas,15,3,27,,,,
55,up,Bombocas,Meu Coração Samba Por Ti,82,45,10,,,,
56,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,23,,,,
57,down,Cara de Espelho,Corridinho Português,14,1,30,,,,
58,-,AlmaNova,Bate Com o Pé,-,44,10,,,,
59,-,Maria Da Fé,Noite Cerrada,-,59,2,,,,
60,-,Ana Moura,Desfado (Live),-,27,9,,,,
61,-,Retimbrar,Coisas da Minha Terra,-,4,66,,,,
62,-,Fábia Rebordão,Má Onda,-,2,96,,,,
63,-,Ruben Aguiar,Medley: Gago / Sara / Graças a Deus,-,63,2,,,,
64,-,Ratinho Nogueira,Gata Linda,-,64,1,,,,
65,-,Zeca Baleiro,Capitão Romance,-,9,34,,,,
66,-,Jose Mario Branco,O Charlatão,-,7,40,,,,
67,-,Ana Moura,Lá Vai Ela (Remix) [feat. MJ Nebreda],-,13,8,,,,
68,-,Francisco José,Guitarra Toca Baixinho,-,7,3,,,,
69,-,Misia,Fado das Violetas,-,47,2,,,,
70,-,Valter Lopes,Ela deixa lá meter,-,49,3,,,,
71,down,Victor Rodrigues,Sou Camionista,57,33,22,,,,
72,-,Boémia,Precípuo dia hasteado,-,4,26,,,,
73,down,BandaFestival,O Emigrante Tem Os Olhos de Deus,56,16,23,,,,
74,down,Manuel Campos,Loco De ti (feat. Sébastien el Chato),58,56,5,,,,
75,-,Aldina Duarte,Ela,-,2,48,,,,
76,-,Adriana Lua,Só dá você,-,32,8,,,,
77,-,António Chaínho,Riso de Cabíria (feat. Ana Vieira),-,58,4,,,,
78,down,AlmaNova,Foi Ela Que Acabou,53,44,14,,,,
79,-,João Chora,Fado Ribatejo (Ao Vivo na Chamusca),-,61,4,,,,
80,-,Katia Guerreiro,Janela do Meu Peito,-,10,5,,,,
81,-,António Zambujo,Aquela Janela Virada P'ro Mar,-,81,1,,,,
82,up,Linda Neto,Roubou meu coração (feat. Fernando Correia Marques),93,28,3,,,,
83,-,Madredeus,A Estrada do Monte,-,10,48,,,,
84,-,Bandalusa,Cotovelo Machucado,-,52,4,,,,
85,up,José Malhoa & Ana Malhoa,Amor Divino,90,36,3,,,,
86,down,Manuel Campos,Um Coração (feat. José Malhoa),24,13,9,,,,
87,-,Miro Freitas,Amigos,-,47,7,,,,
88,-,Tanya,Porque Sou Latina,-,88,1,,,,
89,-,Danny Rodrigues,Xóróró,-,83,2,,,,
90,-,Élvio Santiago,"Sexta, Sábado e Domingo",-,90,1,,,,
91,down,Clannad & Bono,In a Lifetime,45,14,10,,,,
92,-,Minhotos Marotos,Reggaetina (Ao Vivo),-,92,2,,,,
93,-,Toka & Dança,Eu Só Quero Ser Feliz,-,75,8,,,,
94,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,7,4,,,,
95,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,14,,,,
96,-,Richard Thompson,Money,-,96,1,,,,
97,down,Jorge Pacheco,Provocadora,67,39,8,,,,
98,-,Milénio,Meu Universo És Tu,-,26,47,,,,
99,-,Fernando Tordo,Fado dos Cheirinhos,-,6,66,,,,
100,down,Stefan,Chora morena,49,49,7,,,,
