Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),3,1,29,,,,
2,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,31,,,,
3,down,Vai e Vem,Esse Amor,2,1,38,,,,
4,up,Sara Correia,Chegou Tão Tarde,4,2,21,,,,
5,-,Yasmine,Quem É ?,-,5,1,,,,
6,up,Amália Rodrigues,Gaivota,6,6,4,,,,
7,down,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",5,5,7,,,,
8,down,Nelson Freitas,Miúda Linda,7,1,40,,,,
9,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,1,,,,
10,-,Amália Rodrigues,Sabe-se Lá,-,10,1,,,,
11,-,Chaby Pinheiro,"O Dinheiro, a Cabra, o Carneiro e o Cevado",-,7,1,,,,
12,-,Amália Rodrigues,Cuidei Que Tinha Morrido,-,12,1,,,,
13,-,Ningue Ningue,Rema Rema,-,13,2,,,,
14,-,Adelina Fernandes,Fado Anita,-,14,1,,,,
15,down,GNR,Video Maria,8,1,42,,,,
16,-,Ningue Ningue,Cantiga Sem Nome,-,16,1,,,,
17,up,Viviane,Quando Tiveres Tempo,26,3,8,,,,
18,up,Amália Rodrigues,Uma casa portuguesa,29,2,12,,,,
19,down,Joana Amendoeira,Viver a Mil,10,5,16,,,,
20,-,Kumpania Algazarra,Actuality (Live) (feat. Ikonoklasta),-,20,1,,,,
21,-,Ningue Ningue,Laranja,-,21,1,,,,
22,down,Andre Baptista,Lá na Minha Aldeia,15,9,7,,,,
23,-,Yami Aloelela,Mussuala Mujinga,-,2,1,,,,
24,-,Kumpania Algazarra,Mariquita (Live),-,24,1,,,,
25,-,Kumpania Algazarra,Claim Your Rights (Live),-,25,1,,,,
26,up,Essa Entente,Dança Nua,31,3,43,,,,
27,-,Amália Rodrigues,Madrugada de Alfama,-,27,1,,,,
28,up,GNR,Las Vagas,87,4,43,,,,
29,down,Cuca Roseta,Lágrima,23,3,20,,,,
30,-,Ningue Ningue,Maragato,-,30,1,,,,
31,-,andres cantu,Jam at Dawn,-,31,1,,,,
32,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,15,7,,,,
33,-,Camané & Mário Laginha,Rua das Sardinheiras,-,33,1,,,,
34,down,Ar De Rock,A Vida Num Só Dia,13,2,45,,,,
35,-,Ningue Ningue,Conde Nilo,-,35,1,,,,
36,up,chica,Brincar Com o Cão,54,11,7,,,,
37,up,UHF,Rua do Carmo,95,9,9,,,,
38,down,Francisco Salvaçao Barreto,Horas da Vida,28,17,13,,,,
39,down,Amália Rodrigues,Amália,14,1,43,,,,
40,-,Ningue Ningue,Pingó,-,40,1,,,,
41,-,Ningue Ningue,Ningue Ningue,-,3,2,,,,
42,down,Amália Rodrigues,Com Que Voz,9,4,12,,,,
43,down,Luiz Caracol,Metade,32,8,29,,,,
44,-,Ningue Ningue,Jornada da Tarde,-,44,1,,,,
45,down,Maria Ana Bobone,Lisboa Abençoa,34,2,4,,,,
46,up,Janeiro,Cheira a Lisboa,58,4,31,,,,
47,-,Ningue Ningue,Lengalenga da Feira de Trancoso,-,4,1,,,,
48,-,Ningue Ningue,Fio,-,48,1,,,,
49,up,Cuca Roseta,Ai Mouraria,97,19,7,,,,
50,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,63,4,36,,,,
51,-,Kumpania Algazarra,No Puedo Parar (Live),-,51,1,,,,
52,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,32,,,,
53,-,Ningue Ningue,Mia Madre Velida,-,53,1,,,,
54,down,Né Ladeiras,Sonho Azul,12,4,22,,,,
55,-,Tantz,Hava Nagila,-,18,2,,,,
56,up,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),94,9,10,,,,
57,-,Milénio,Estás Onde Não Estás,-,17,1,,,,
58,up,Eneida Marta,Kuma,82,50,2,,,,
59,down,Catarina Rocha,Fado Abananado,44,2,13,,,,
60,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,28,,,,
61,down,Filipa Vieira,Passo Apressado,33,9,6,,,,
62,-,Carlos Paredes,Variações em Ré Maior,-,7,8,,,,
63,-,Fernando Tordo & Carminho,Estrela da Tarde,-,51,1,,,,
64,up,Amália Rodrigues,Nem as paredes confesso,93,26,4,,,,
65,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,11,4,,,,
66,up,Johnny Ramos,Prefiro Me Afastar,68,2,11,,,,
67,up,Euridse Jeque,Rival Brega,71,43,11,,,,
68,down,Bombocas,Roda Roda a Cabecinha,56,48,7,,,,
69,-,Catarina Rocha,Agora É Que Vai Ser,-,40,6,,,,
70,-,Ningue Ningue,Romance da Peregrina,-,30,1,,,,
71,-,Carlos Leitão,Um Quarto para as Duas,-,8,5,,,,
72,down,GNR,Pronúncia do Norte,67,4,36,,,,
73,-,Amália Rodrigues,Havemos de Ir a Viana,-,10,3,,,,
74,down,Katia Guerreiro,"Amália, Nome de Lisboa",62,1,8,,,,
75,-,Amália Rodrigues,Tudo Isto É Fado,-,33,3,,,,
76,-,Ines Duarte,Marcha da Vaidade,-,9,19,,,,
77,down,Sidónio Pereira,Narração Exata,40,20,37,,,,
78,down,Maura Airez,Dois Corações,61,39,16,,,,
79,up,Portugal Rumo à Vitória,Conquista-A por Nós,80,61,2,,,,
80,-,Grace Evora,Nos 2 nos Amor,-,68,2,,,,
81,-,Kumpania Algazarra,Foste Embora (Live),-,81,1,,,,
82,-,Carlos do Carmo,Partir É Morrer um Pouco,-,82,1,,,,
83,-,Amália Rodrigues,Mouraria,-,28,3,,,,
84,-,ルージュ,Parlez-Moi d'Amour,-,84,1,,,,
85,-,GAC-Vozes na Luta,Alerta,-,5,3,,,,
86,-,Zimbro,Apita o Comboio,-,71,1,,,,
87,-,Kumpania Algazarra,Sprint Kolo (Live),-,87,1,,,,
88,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,76,1,,,,
89,-,"Rodrigo Serrao, Carlos Manuel Proenca, Mario Pacheco & Rodrigo Costa Felix",Tinha O Nome De Saudade,-,78,1,,,,
90,-,Amália Rodrigues,Lisboa Antiga,-,90,1,,,,
91,down,Zé Amaro,Cowboy Apaixonado (Ao Vivo),72,34,2,,,,
92,-,Amália Rodrigues,"Chora, Mariquinhas, Chora",-,11,4,,,,
93,-,Will Souto,Rhumba,-,60,1,,,,
94,down,Zé Amaro,Não Sou Maluco,37,18,9,,,,
95,-,Dora Maria,Terra Mãe,-,55,2,,,,
96,-,GNR,Portugal na CEE,-,38,16,,,,
97,down,Jobim Trio & Milton Nascimento,Chega de Saudade,42,19,6,,,,
98,down,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),30,12,14,,,,
99,down,Toy,Verão e Amor (Cerveja No Congelador),38,2,5,,,,
100,-,Gisela João,"Sou Tua (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,70,1,,,,
