Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GNR,Video Maria,1,1,14,,,,
2,up,Vai e Vem,Esse Amor,4,1,8,,,,
3,down,Rancho De Cantadores De Aldeia Nova De São Bento & Pedro Mestre,Fui Ao Jardim Passear,2,2,3,,,,
4,up,Camané & Mário Laginha,Com Que Voz,23,4,14,,,,
5,up,Felishia,Eu Te Amei,6,1,9,,,,
6,up,dynamo,Ka Ta Consigui (feat. Djodje),9,1,11,,,,
7,-,N'Gola Ritmos,Muxima,-,7,1,,,,
8,-,João Só,Foi Deus,-,8,2,,,,
9,up,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),16,3,13,,,,
10,up,Tiago Nacarato,Uma Casa Portuguesa,11,4,8,,,,
11,up,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),12,3,13,,,,
12,up,Dalida,Buenas Noches mi Amor,49,12,2,,,,
13,down,Camané & Mário Laginha,A Casa da Mariquinhas,8,2,8,,,,
14,up,Sophia & Os Senhores Roubados,Salvé Maravilha,35,1,9,,,,
15,down,Mika Mendes,Deixa-Te Levar,10,5,14,,,,
16,down,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),14,9,13,,,,
17,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),19,4,14,,,,
18,-,Raül Refree & Lina,Cuidei que tinha morrido,-,4,3,,,,
19,down,CEF Tanzy,Michael Jackson,18,5,14,,,,
20,-,Moçoilas,Altinho,-,20,1,,,,
21,down,BolleBof,Alina (Espanhol),15,4,13,,,,
22,up,Carlos do Carmo,O Homem das Castanhas,60,5,4,,,,
23,-,Boris Vian,Le déserteur,-,23,1,,,,
24,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),33,11,15,,,,
25,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,1,,,,
26,-,Moçoilas,Luisinha,-,26,1,,,,
27,up,Bnl,My Kinda Crazy,59,27,4,,,,
28,-,Sopa De Pedra,Cantiga da Ceifa,-,28,1,,,,
29,-,Expensive Soul,Dou-te Nada,-,26,1,,,,
30,-,Sopa De Pedra,Ó Minha Amora Madura,-,30,1,,,,
31,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),26,10,13,,,,
32,-,Sopa De Pedra,Já os Galos Cantam,-,16,1,,,,
33,down,Claudio Fênix,Estragaste o Nosso Filme,29,8,14,,,,
34,-,Antônio dos Santos,Minha Alma de Amor Sedenta,-,16,1,,,,
35,-,Moçoilas,Mulher Tecedeira,-,22,1,,,,
36,-,Rui Bandeira,Coração de Gelo,-,36,1,,,,
37,down,Irmãos Baronet,Malembe Yakutala,32,5,13,,,,
38,down,Jay Kim,Vai Dar Certo,31,13,7,,,,
39,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),39,6,13,,,,
40,down,Claudio Fênix,Tenta Só Perdoar,34,5,14,,,,
41,-,João Braga,Aquela Velha Mulher da Mouraria,-,5,1,,,,
42,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),24,9,12,,,,
43,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",56,29,9,,,,
44,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,4,,,,
45,-,Moçoilas,País,-,45,1,,,,
46,-,Moçoilas,Primavera,-,46,1,,,,
47,down,Rancho De Cantadores De Aldeia Nova De São Bento & António Zambujo,Trago Alentejo Na Voz,7,6,5,,,,
48,-,Moçoilas,Arrimadinha,-,48,1,,,,
49,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),37,11,14,,,,
50,-,Sopa De Pedra,Maçadeiras do Meu Linho,-,35,1,,,,
51,-,Moçoilas,Grito,-,51,1,,,,
52,down,Edgar Domingos,Senhor Incrível,36,8,14,,,,
53,-,Germano de Sousa,Saudades de Coimbra,-,53,1,,,,
54,-,Cuca Roseta,Amor de Domingo,-,4,1,,,,
55,-,Moçoilas,Bate Certo,-,28,1,,,,
56,up,Ar De Rock,A Vida Num Só Dia,66,2,15,,,,
57,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,2,,,,
58,-,Moçoilas,Pera,-,58,1,,,,
59,down,Alcoolémia,Não Sei Se Mereço,45,1,14,,,,
60,down,Mário Marta,Aguenta (feat. Lura),41,41,6,,,,
61,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",40,6,14,,,,
62,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,43,4,14,,,,
63,-,Moçoilas,Atão Porque Não?,-,2,1,,,,
64,-,Carlos do Carmo,Aquela Praia Ignorada,-,64,1,,,,
65,up,Zé Amaro,A Dama e o Cowboy,71,8,8,,,,
66,down,Amália Rodrigues,Amália,44,1,13,,,,
67,-,Né Ladeiras,Sonho Azul,-,4,6,,,,
68,-,Rocío Márquez,Andalucía,-,51,1,,,,
69,-,Katia Guerreiro,Amor de Mel Amor de Fel (Ao Vivo),-,24,1,,,,
70,down,Janeiro,Cheira a Lisboa,5,4,8,,,,
71,down,Marco Paulo,"É o Amor, É o Amor (El Amor, El Amor)",58,52,6,,,,
72,-,Fernando Farinha,O Teu Olhar,-,72,1,,,,
73,down,Luiz Caracol,Metade,13,8,9,,,,
74,-,Ricardo Silva,Choro Do Marquês,-,41,2,,,,
75,-,Moçoilas,Dá-Me um Beijo,-,38,1,,,,
76,down,Nelson Freitas,Miúda Linda,51,1,12,,,,
77,down,Essa Entente,Dança Nua,27,3,14,,,,
78,down,Jorge Ferreira,Nunca Igual Ao Meu Pais,65,17,7,,,,
79,-,GNR,Bellevue,-,6,5,,,,
80,down,Nunno Portugal,Vive a Vida (Viva a Vida),73,34,2,,,,
81,down,GNR,Las Vagas,30,4,15,,,,
82,-,África Negra,Gueguinha,-,32,6,,,,
83,down,Fernando Correia Marques,O Adão Na Tua Vida,78,38,3,,,,
84,-,The Pride,Caso de Amor e Ternura (feat. Micas Cabral),-,84,1,,,,
85,-,Fode Baro,Yanfanté,-,62,1,,,,
86,down,Ines Duarte,Marcha da Vaidade,84,9,3,,,,
87,-,Armandinho,Fado em Lá Maior,-,5,1,,,,
88,-,Jose Santos,Vamos Dar uma Fugidinha,-,19,4,,,,
89,up,Zé Amaro,Só Dá Ela,97,5,7,,,,
90,down,Jose Mario Branco,Inquietação,53,1,4,,,,
91,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,46,19,10,,,,
92,-,Nelson Freitas,Manhã Cedo,-,20,3,,,,
93,-,Charbel,Vaidosa,-,65,2,,,,
94,-,Johnny Ramos,Prefiro Me Afastar,-,2,3,,,,
95,-,Carlos Paredes,Variações em Ré Maior,-,7,2,,,,
96,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,6,,,,
97,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,6,,,,
98,-,Bidinte,Samba da Emigraço,-,98,1,,,,
99,-,Eneida Marta,Nha Mininessa,-,99,1,,,,
100,down,Toka & Dança,Dançar o Malhão,91,7,11,,,,
