Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teresa Salgueiro,#alegria,-,1,3,,,,
2,-,Carlos do Carmo,Mariquinhas.com,-,2,1,,,,
3,up,Duarte,ReViraVolta,6,1,4,,,,
4,-,Carlos do Carmo,Canção,-,4,1,,,,
5,-,Carlos do Carmo,Poemas Canhotos,-,1,1,,,,
6,-,Carlos do Carmo,"Bem Disposto, Então Vá",-,6,1,,,,
7,up,Vai e Vem,Esse Amor,22,1,69,,,,
8,-,Carlos do Carmo,Sombra,-,8,1,,,,
9,up,Sara Correia,Chegou Tão Tarde,11,2,52,,,,
10,up,Viviane,Oh! Meu Pequeno País,72,10,3,,,,
11,down,Nelson Freitas,Miúda Linda,5,1,71,,,,
12,down,Carlos do Carmo,Canção De Vida,1,1,3,,,,
13,-,Carlos do Carmo,Fado Zé (Fecho),-,13,1,,,,
14,down,António Pinto Basto,Tango Quase Fado,3,3,14,,,,
15,down,António Zambujo,Lote B,4,1,4,,,,
16,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),9,1,62,,,,
17,up,UHF,Rua do Carmo,88,7,35,,,,
18,down,GNR,Video Maria,8,1,73,,,,
19,-,Mistinguett,Mon Homme,-,19,1,,,,
20,up,Essa Entente,Dança Nua,28,3,74,,,,
21,up,Joana Amendoeira,Entre o Calor e o Frio,25,3,4,,,,
22,up,UHF,Hesitar,45,16,19,,,,
23,-,Mariza,A Nossa Voz,-,1,17,,,,
24,-,Quinta do Bill,A Única Das Amantes,-,18,21,,,,
25,up,Ranjit Mani,Advert,36,10,34,,,,
26,up,Milénio,Apagar Meus Medos,69,13,11,,,,
27,down,UHF,Na Tua Cama,23,9,13,,,,
28,up,Ar De Rock,A Vida Num Só Dia,33,2,76,,,,
29,-,Prodigio & Paulo Flores,Kafrique,-,9,16,,,,
30,-,Mariza,Formiga Bossa Nova,-,4,8,,,,
31,down,chica,Brincar Com o Cão,27,11,28,,,,
32,-,Celso Fonseca,Águas de Março,-,8,7,,,,
33,-,António Chainho,Percursos,-,33,3,,,,
34,down,GNR,Pronúncia do Norte,20,4,64,,,,
35,up,Jaime Santos,Variações Sobre O Fado Mouraria,44,33,7,,,,
36,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,55,,,,
37,down,Milénio,Estás Onde Não Estás,24,17,27,,,,
38,-,Sara Correia,Os Teus Recados,-,6,18,,,,
39,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,56,,,,
40,up,Sidónio Pereira,Narração Exata,40,20,66,,,,
41,up,Monda,Só uma Pena Me Existe (feat. Rui Veloso),82,15,16,,,,
42,-,Cuca Roseta,Tudo por Tudo,-,36,2,,,,
43,-,Sara Correia,Dizer Não,-,13,20,,,,
44,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",70,10,32,,,,
45,up,GNR,Las Vagas,51,4,74,,,,
46,-,Max,Porto Santo,-,23,1,,,,
47,-,José Mesquita,Princesa,-,47,1,,,,
48,up,Dino d'Santiago,Chega Pra Lá,96,9,16,,,,
49,-,Vai e Vem,Cristina,-,2,45,,,,
50,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,13,,,,
51,up,João Alvarez & Tiago Inuit,Rota do Sul,95,36,4,,,,
52,down,Amália Rodrigues,Amália,41,1,72,,,,
53,-,Fernando Tordo & Camané,"Nasceu Assim, Cresceu Assim",-,38,2,,,,
54,down,Né Ladeiras,Sonho Azul,48,4,49,,,,
55,down,Sara Correia,Tu Ganhas Sempre,37,4,23,,,,
56,-,Amália Rodrigues,Marcha da Mouraria (1965. Marcha da Mouraria de 1935),-,56,1,,,,
57,up,Jaime Santos,Variações em Ré Maior,76,43,19,,,,
58,-,Cazanova,No Teu Poema,-,15,1,,,,
59,-,Carlos do Carmo,Fado Zé (Introdução),-,59,1,,,,
60,-,Hoje,Foi Deus,-,5,5,,,,
61,-,Boris Vian,Le déserteur,-,23,2,,,,
62,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,49,,,,
63,-,Gabriela Anders,Samba de Verao,-,17,1,,,,
64,-,Adelaide Ferreira,Dava Tudo,-,64,4,,,,
65,-,Luís Goes,Fado Hilário,-,6,2,,,,
66,-,Carlos do Carmo,Jogo Do Lenço,-,10,1,,,,
67,-,Matilde Cid,Toca para Mim (Fado Faia),-,65,1,,,,
68,up,Telmo Pires,Não Sou Nascido do Fado,79,25,6,,,,
69,-,Camané & Mário Laginha,Com Que Voz,-,4,43,,,,
70,-,Gabriela Anders,Amapola,-,28,5,,,,
71,-,Sara Correia,Antes Que Digas Adeus,-,3,1,,,,
72,-,Paulo Bragança,Minha Srª Da Solidão,-,72,1,,,,
73,down,Potito,"Por Cajones (feat. Chaboli, Piraña, Bandolero & Ramón Porrina)",31,31,2,,,,
74,down,Joana Amendoeira,Viver a Mil,26,5,39,,,,
75,down,Dj Jabato,Lonely remix,64,64,2,,,,
76,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,43,,,,
77,-,"Rodrigo Serrao, Rodrigo Costa Felix, Carlos Manuel Proenca & Mario Pacheco",Vendaval,-,77,1,,,,
78,-,Mundo Novo,Amor Desejado,-,66,1,,,,
79,-,Jorge Tuna,Nos Jardins de Monserrate,-,79,1,,,,
80,down,Mariza,Barco Negro,74,2,14,,,,
81,-,Max,Cha Cha Cha em Lisboa,-,38,3,,,,
82,up,José Gonçalez & Pedro Jóia,O Plural de 1,97,43,10,,,,
83,-,"Carlos Manuel Proenca, Rodrigo Costa Felix, Mario Pacheco & Rodrigo Serrao",A Minha Rua,-,83,1,,,,
84,-,Dino d'Santiago,My Lover,-,8,22,,,,
85,-,"Davide Zaccaria, Jorge Fernando, Filipe Larsen, Alexandra & José Manuel Neto",Fadinho Serrano (Hill Fado),-,85,2,,,,
86,-,Zé Amaro,Não Sou Maluco,-,18,28,,,,
87,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),60,7,4,,,,
88,-,Maria da Fé,Cantarei Até Que a Voz Me Doa,-,48,1,,,,
89,-,Cuca Roseta,Contemplação,-,28,1,,,,
90,-,Seu Jorge,Everybody Loves The Sunshine,-,71,1,,,,
91,-,Sidónio Pereira,Fadinho de Alcacer,-,69,2,,,,
92,-,Cesar,Esta Noite Contigo,-,92,1,,,,
93,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,47,5,,,,
94,-,José Manuel Neto,Na Boca de Toda a Gente (Sung By Everyone),-,94,1,,,,
95,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),63,9,22,,,,
96,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,4,,,,
97,-,Janeiro,Cheira a Lisboa,-,4,54,,,,
98,-,Pérola,Não Custa Nada,-,85,7,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),98,59,6,,,,
100,-,Bruninho & Duo Renascenca,Malhao do Beijo,-,64,2,,,,
