Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars-Luis Linek,Fado Corrido,-,1,1,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,46,,,,
3,up,Aldina Duarte,Ela,5,2,21,,,,
4,down,Sara Correia,Quero É Viver,3,1,29,,,,
5,up,Fado Bicha,Crónica do maxo discreto,6,5,11,,,,
6,up,Dulce Pontes,Canção do Mar,8,5,29,,,,
7,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),4,1,11,,,,
8,up,Zeca Baleiro,Inquietação (Faixa Bônus),16,8,7,,,,
9,-,Carmen Miranda,Adiós Batchucada,-,9,2,,,,
10,up,Camané,Havemos de Nos Ver Outra Vez,26,2,18,,,,
11,-,Grupo Folclorico De Coimbra,Cana verde (The Green Cane),-,11,1,,,,
12,up,Fado Bicha,Povo Pequenino,43,3,6,,,,
13,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,7,,,,
14,up,UHF,Rua do Carmo,30,7,103,,,,
15,-,António Zambujo,Bricolage,-,5,18,,,,
16,-,Os Lunáticos,Estou Na Lua,-,16,3,,,,
17,-,Gabriela Anders,Samba de Verao,-,17,13,,,,
18,-,MaguPi,O Ritual,-,18,1,,,,
19,up,Megafone,Aboio,46,8,26,,,,
20,-,UHF,Hesitar,-,16,57,,,,
21,-,Eneida Marta,Allan Guiné,-,8,1,,,,
22,down,Delfins,Aquele Inverno,20,11,15,,,,
23,up,Cristiana Sá,Santos Populares,96,17,6,,,,
24,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,40,19,47,,,,
25,-,Sara Correia,Os Teus Recados,-,6,53,,,,
26,up,Retimbrar,Coisas da Minha Terra,65,4,13,,,,
27,-,Joao Frade,Enrolão (feat. Leo Genovese),-,27,1,,,,
28,up,Daniel Saraiva,A Menina Dos Meus Sonhos,32,18,16,,,,
29,-,Fernando Alvim & Manuel Freire,Balada para Inês,-,29,1,,,,
30,-,Rui Veloso,Um Café e um Bagaço,-,9,3,,,,
31,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,1,130,,,,
32,up,Cuca Roseta,Fado Proibido,93,1,3,,,,
33,-,Né Ladeiras,Sonho Azul,-,4,100,,,,
34,-,Balla,Ela (Single Mix),-,14,10,,,,
35,down,Fábia Rebordão,Rumo ao Sul,27,2,60,,,,
36,-,Dino d'Santiago,Chega Pra Lá,-,9,39,,,,
37,-,AlmaNova,Levo-Te P'ra Casa,-,31,5,,,,
38,up,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),83,24,8,,,,
39,up,Milénio,Meu Universo És Tu,81,26,19,,,,
40,-,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),-,40,7,,,,
41,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,78,,,,
42,-,Beatriz Rosário,Ficamos por Aqui,-,1,42,,,,
43,down,Jonas,Provérbio ao Contrário,10,5,45,,,,
44,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,22,,,,
45,-,Amália Rodrigues,Amália,-,5,27,,,,
46,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,5,,,,
47,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,49,,,,
48,up,Anjos,Eu Estou Aqui (Yo Soy Aquel),90,24,11,,,,
49,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,33,,,,
50,down,Resistência,A Noite,23,6,23,,,,
51,-,Luis Ribeiro,Fadinho Picado,-,49,3,,,,
52,-,Tanya,O Que Eu Mais Quero,-,52,1,,,,
53,-,SONS DA TERRA,Trocas e Baldrocas / Adoramos um Bailarico / Voltei Voltei,-,53,2,,,,
54,-,Valter Lopes,Canta Cantor,-,43,3,,,,
55,-,Beatriz,Beijinhos de Amor,-,12,2,,,,
56,down,Jáfu'Mega,La Dolce Vita,50,20,50,,,,
57,down,Resistência,Um Lugar ao Sol,55,9,36,,,,
58,down,Sons Do Minho,"Vira, De Braços No Ar (Ao Vivo)",12,12,4,,,,
59,down,Maria Ana Bobone,Lisboa Abençoa,51,2,16,,,,
60,-,Joana D'arc,Quero um Beijinho Amor,-,60,2,,,,
61,down,4 Mens,Zé Pastilhas,19,19,23,,,,
62,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,50,,,,
63,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),25,18,13,,,,
64,-,Dulce Pontes,Os Índios da Meia Praia,-,2,36,,,,
65,up,André Sardet,Perto Mais Perto,80,58,16,,,,
66,-,Ana Sofia Varela,Fado de Amor e Pecado,-,17,3,,,,
67,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,4,,,,
68,-,JP Simões,1970 (Retrato),-,46,21,,,,
69,-,Sons Do Minho,Tertúlia À Desgarrada (Ao Vivo),-,31,1,,,,
70,down,Essa Entente,Dança Nua,42,3,140,,,,
71,-,Alberto Ribeiro,Coimbra (Avril au Portugal),-,71,1,,,,
72,down,Marco Oliveira,História Sem Fim,71,8,6,,,,
73,-,Diana Vilarinho,Só Lisboa,-,68,4,,,,
74,up,Sylvia,Escrava do Teu Amor,99,39,4,,,,
75,-,Rita Guerra,Pormenores Sem A Mínima Importância,-,53,11,,,,
76,down,Ágata,Voltei-Me a Apaixonar,61,54,9,,,,
77,down,Rebeca,Quero Te Beijar (feat. Marcus),52,22,7,,,,
78,-,Maria Lisboa,Sonhei Que Ia Casar,-,61,1,,,,
79,-,Africa Negra,Carambola,-,8,2,,,,
80,down,Bamboobeat,Direito ao Sul,59,7,44,,,,
81,-,Davido,La La (feat. Ckay),-,81,1,,,,
82,-,Paulo Joel,Por Tanto Te Amar,-,41,2,,,,
83,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,9,,,,
84,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,23,,,,
85,-,Ar De Rock,O Pastor,-,15,6,,,,
86,-,"Henk van Twillert, Carlos do Carmo & Amsterdam Soloist Quintet","Balada Para Uma Velhinha (feat. Hebe Mensinga, Sebastian Cee Shaerenberd, Ernest Grapperhaus, Jos Teeken & Baptiste Knaven)",-,50,1,,,,
87,-,Will Souto,Olha Como Ela Dança,-,63,3,,,,
88,-,Carla Blondie,Já É de Manhã,-,34,3,,,,
89,-,Dowdelin,Simé Love,-,89,1,,,,
90,-,Maria Ana Bobone,Não Sei Porque Te Calas,-,84,2,,,,
91,-,Marante,"Isabel,Isabel",-,46,3,,,,
92,down,Marco Rodrigues,Eu Sou Do Roque,86,5,52,,,,
93,-,Adelaide Ferreira,Dava Tudo,-,64,6,,,,
94,-,André Sardet,Pura Imperfeição,-,43,13,,,,
95,down,Pedro Abrunhosa & Os Bandemónio,Será,37,6,5,,,,
96,-,Bombocas,Maldito Beijo,-,37,1,,,,
97,-,António Zambujo,Visita De Estudo,-,3,49,,,,
98,-,Antônio Carlos Jobim,Garota de Ipanema (Ao Vivo),-,15,3,,,,
99,down,Sérgio Godinho,As Horas Extraordinárias,15,2,26,,,,
100,-,Resistência,Amanhã É Sempre Longe Demais (Ao Vivo),-,47,3,,,,
