Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,48,,,,
2,up,Ana Moura,Mázia,3,2,23,,,,
3,down,A garota não,Dilúvio,2,1,24,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,83,,,,
5,down,Sara Correia,Quero É Viver,4,1,66,,,,
6,-,Mário Lundum,Estrela da tarde,-,6,1,,,,
7,-,Simone de Oliveira,Não Me Vais Deixar (Ne Me Quitte Pas),-,7,1,,,,
8,down,Marco Rodrigues & Aurea,Recomeço,6,1,27,,,,
9,-,Mário & Lundum,Senhora do Livramento,-,9,1,,,,
10,-,Aldina Duarte,Vendaval,-,4,20,,,,
11,-,Aldina Duarte,"A Despedida: A Maçã de Adão, Pt. 1",-,11,4,,,,
12,-,Simone de Oliveira,No Teu Poema,-,12,3,,,,
13,-,Trad&Minho,A Vacina (Desgarrada),-,13,1,,,,
14,-,Fábia Rebordão,Má Onda,-,2,68,,,,
15,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,14,,,,
16,-,Balla,Ela (Single Mix),-,14,17,,,,
17,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,89,,,,
18,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",32,8,23,,,,
19,down,Gisela João,Hostel da Mariquinhas,7,3,4,,,,
20,up,UHF,Rua do Carmo,76,7,128,,,,
21,down,Elida Almeida,Dondona,11,3,15,,,,
22,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,32,,,,
23,up,JP Simões,Inquietação,70,18,29,,,,
24,-,Ágata,Tá Bonito,-,14,5,,,,
25,-,Trovante,Outra Margem,-,25,1,,,,
26,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,62,,,,
27,-,Dino d'Santiago,Chega Pra Lá,-,9,61,,,,
28,-,Aldina Duarte,"Desacertos: Dois Ponteiros, Pt. 2",-,26,2,,,,
29,up,Roma,Tem Cabaret Esta Noite,39,25,17,,,,
30,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,15,,,,
31,-,Orquestra de Jorge Machado,Canção ao Meu Velho Piano,-,31,1,,,,
32,-,Alexandre Faria,Despedida de Casado,-,19,19,,,,
33,-,Francisco Alves,Aquarela Do Brasil (samba) [1939],-,31,2,,,,
34,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,8,,,,
35,-,Mário & Lundum,A Viela,-,35,1,,,,
36,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,6,,,,
37,up,Valter Lopes,Assobia Com Amor,60,23,27,,,,
38,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,6,5,,,,
39,-,Gabriela Anders,Amapola,-,28,33,,,,
40,-,Katia Guerreiro,Que Passo Queres Dar,-,21,7,,,,
41,up,Resistência,Um Lugar ao Sol,46,9,56,,,,
42,-,Né Ladeiras,Sonho Azul,-,4,113,,,,
43,-,GAC-Vozes na Luta,Cantiga Sem Maneiras,-,43,1,,,,
44,up,Gabriela Anders,(I Can't Get No) Satisfaction,52,9,9,,,,
45,-,Sérgio Godinho,As Horas Extraordinárias,-,2,44,,,,
46,up,Pink Martini,Sympathique (Live),49,14,15,,,,
47,up,Marco Paulo,Casa Amarela,63,22,15,,,,
48,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,71,,,,
49,up,Amália Rodrigues,Amália,93,5,56,,,,
50,-,Rua das Pretas,Vinho do Porto (feat. Pierre Aderne & Maria Inês Paris),-,50,1,,,,
51,-,Victor Rodrigues,Sou Camionista,-,33,3,,,,
52,down,Liliana,Vives em Mim,20,11,13,,,,
53,-,Claudia Martins & Minhotos Marotos,Oh Diabo !,-,46,8,,,,
54,-,Kimi Djabaté,Afonhe,-,54,1,,,,
55,-,Dino d'Santiago,Roda,-,8,58,,,,
56,down,Fado Bicha,Crónica do maxo discreto,31,5,44,,,,
57,down,Fado Bicha,Povo Pequenino,25,3,33,,,,
58,up,Resistência,A Noite,99,6,42,,,,
59,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,62,,,,
60,-,Rui Bandeira,Teu Flamenco Meu Fado,-,36,8,,,,
61,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,37,,,,
62,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,13,,,,
63,-,Carlos do Carmo,Bairro Alto,-,63,3,,,,
64,down,Retimbrar,Coisas da Minha Terra,57,4,33,,,,
65,-,Dulce Pontes,Os Índios da Meia Praia,-,2,41,,,,
66,-,Senhoritas,Sou Mãe Solteira,-,45,8,,,,
67,-,Grupo Serenata de Coimbra,Inquitação (feat. Dr. Costa Santos (Tito)),-,67,1,,,,
68,down,Carlos Ramos,Não Venhas Tarde,16,16,7,,,,
69,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,17,,,,
70,-,Bombocas,Tum Tum Tum,-,59,6,,,,
71,-,Quim Barreiros,A Tatuagem do Tomé,-,49,1,,,,
72,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,24,3,,,,
73,-,Toka & Dança,Vem sorrir,-,13,1,,,,
74,-,Carminho,Meu Namorado,-,50,1,,,,
75,-,TOY,Fui o Culpado (Por Te Perder),-,75,4,,,,
76,-,Beatriz Villar,Fado dos Olhos Claros,-,76,1,,,,
77,-,Sidonio Pereira,G.a.d.u,-,36,2,,,,
78,-,Nando Pereira,Balancé,-,78,1,,,,
79,-,Francisco Filipe Martins,Momento Breve (Instrumental),-,79,1,,,,
80,-,Ar De Rock,Fui Andar Pela Noite,-,17,11,,,,
81,-,Maria da Fé,Cantarei Até Que a Voz Me Doa,-,48,2,,,,
82,-,Pedro Branco,Peixe colorido (feat. Catarina Wallenstein),-,82,1,,,,
83,down,Burna Boy,Last Last,36,12,8,,,,
84,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,5,,,,
85,-,Mike da Gaita,A Roda É Nossa,-,33,13,,,,
86,-,4 Mens,Mas que doença é essa,-,74,2,,,,
87,-,Os Bons,Sucessos Mix,-,69,3,,,,
88,down,Luís Trigacheiro,Meu Nome É Saudade,22,4,73,,,,
89,-,Ágata,Morenaça,-,38,5,,,,
90,-,Maria João Quadros,Meu Amor Abre a Janela,-,59,2,,,,
91,-,Miro Freitas,Emigrante,-,31,4,,,,
92,-,Marcio Amaro,Chegou o Bailão,-,17,25,,,,
93,-,Augusto Canário & Amigos,O Rei Quim Barreiros,-,23,6,,,,
94,-,Entre Vozes,Canto o Fado,-,94,1,,,,
95,down,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,45,37,13,,,,
96,-,Bandalusa,Brinquinho Na Orelha,-,96,2,,,,
97,-,Jorge Palma,Canção De Lisboa,-,22,14,,,,
98,-,Ceuzany,Pedra Run,-,44,1,,,,
99,-,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,-,44,5,,,,
100,-,Pedro Lisboa,O Zé de Alfama,-,89,1,,,,
