Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,62,,,,
2,up,A garota não,Dilúvio,2,1,38,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,97,,,,
4,up,Elida Almeida,Dondona,5,3,28,,,,
5,up,Sara Correia,Quero É Viver,7,1,80,,,,
6,up,António Zambujo,Dancemos Um Slow,6,1,11,,,,
7,up,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),33,6,8,,,,
8,up,Retimbrar,Coisas da Minha Terra,63,4,42,,,,
9,down,Gisela João,Hostel da Mariquinhas,4,3,18,,,,
10,-,Maria Albertina,O Emigrante,-,8,2,,,,
11,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",27,8,33,,,,
12,down,Ana Moura,Mázia,8,2,37,,,,
13,up,Toka & Dança,Vem sorrir,28,13,6,,,,
14,-,Fernando Tordo,Sonata de Outono,-,14,1,,,,
15,up,Zé Amaro,Roseira enxertada (feat. Adiafa),52,15,3,,,,
16,-,Fernando Tordo & Filipe Manzano Tordo,Os Cantores da Minha Terra,-,16,1,,,,
17,up,Marcio Amaro,Chegou o Bailão,42,17,29,,,,
18,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,18,1,,,,
19,-,Adiafa,As Meninas Da Ribeira do Sado,-,19,1,,,,
20,-,Resistência,A Noite,-,6,48,,,,
21,-,Fernando Tordo,Chegada,-,21,1,,,,
22,-,Adiafa,O Tratorista (Ponha aqui o seu pézinho),-,22,1,,,,
23,-,Adiafa,Pelo Toque Da Viola,-,23,1,,,,
24,-,Adiafa,Andam Quatro Raparigas,-,24,1,,,,
25,-,Tino Costa,"Sol, Algarve e Corridinho",-,25,2,,,,
26,-,José Malhoa,Vamos Ò Baile,-,18,3,,,,
27,-,4Mens,Elas Andam Loucas,-,24,3,,,,
28,-,Carlos Paião,Pó de Arroz,-,14,8,,,,
29,-,Carminho,Praias Desertas,-,4,8,,,,
30,-,Tino Costa,Juventude Ideal,-,30,1,,,,
31,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),16,6,11,,,,
32,-,Gabriela Anders,(I Can't Get No) Satisfaction,-,9,16,,,,
33,up,Ágata,Tá Bonito,71,14,14,,,,
34,-,Chelsea Dinorath,Sodadi,-,34,1,,,,
35,up,Alexandre Faria,Emigrar para Vencer,74,17,7,,,,
36,-,Adiafa,Saias,-,36,1,,,,
37,up,Nunno Portugal,Mulher Portuguesa,57,28,25,,,,
38,down,DNA,Alô Morena,20,16,25,,,,
39,down,Boémia,Precípuo dia hasteado,13,4,4,,,,
40,down,DNA,Estão Sempre Na Cusquice,29,29,9,,,,
41,-,Dulce Pontes,Amapola,-,2,21,,,,
42,down,Aldina Duarte,Ela,30,2,39,,,,
43,-,Dulce Pontes,O Infante,-,9,3,,,,
44,-,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,-,44,10,,,,
45,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,4,,,,
46,up,Carlos Leitão,Menino Parque Mayer (Marcha vencedora da Grande Marcha de Lisboa 2023),62,31,8,,,,
47,up,Zé Amaro,Nó que não desata,97,34,3,,,,
48,down,Manuel Campos,Só Penso Em Ti,36,15,5,,,,
49,down,Carlos Rivera,Não Consigo Viver Sem Você,14,14,5,,,,
50,-,Suzana,Não Vai Dar,-,42,11,,,,
51,-,Fausto,Era No Tempo dos Tamarindos,-,9,33,,,,
52,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,52,1,,,,
53,up,Ruth Marlene,Dono disto tudo,69,23,5,,,,
54,down,AlmaNova,O Comboio Apita,43,43,4,,,,
55,-,Rebeca,Meu Nome É Rebeca,-,55,4,,,,
56,up,Herman José,Saca o Saca Rolhas,86,31,6,,,,
57,-,Rebeca,Já Tás Com Ela,-,24,8,,,,
58,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,24,11,,,,
59,up,Carlos Rivera,Traidor,91,59,3,,,,
60,-,Celeste Rodrigues,Marcha de Junho,-,60,2,,,,
61,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,69,,,,
62,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,68,,,,
63,-,Costa Rica,Tudo Vai Mudar,-,28,10,,,,
64,-,Danny Rodrigues,Mulher Bonita,-,27,13,,,,
65,up,Senhoritas,Sabão Em Pó,94,23,13,,,,
66,-,Paulo Joel,Por Tanto Te Amar,-,41,11,,,,
67,-,África Negra,Alia ** Omali,-,18,7,,,,
68,-,Ivason,Morenaça,-,48,5,,,,
69,-,José Malhoa,Se Tu Queres Festa Boa,-,69,1,,,,
70,up,DNA,Hoje Choro Eu,85,18,26,,,,
71,up,Cláudia Nayara,Tua Luz Me Guia,88,32,9,,,,
72,down,Elena Correia,Há Festa Toda a Noite,54,38,12,,,,
73,up,Mike da Gaita,A Roda É Nossa,80,33,18,,,,
74,-,Maria Armanda,És Livre,-,74,1,,,,
75,down,LMC,Run To You (feat. Bryan Adams),65,65,3,,,,
76,-,Jessica Portugal,É Tão Bom,-,76,1,,,,
77,-,Will Souto,Até Você Sorrir Pra Mim,-,27,6,,,,
78,-,Show-on,Saca Grande (Abre-Me a Sacona),-,34,4,,,,
79,-,Meta_,Fuego Sagrado,-,70,2,,,,
80,-,Sara Correia,Os Teus Recados,-,6,62,,,,
81,-,Bandalusa,Chapéu de Palha,-,71,8,,,,
82,down,Jorge Palma,Deixa-Me Rir,51,16,9,,,,
83,down,Essa Entente,Dança Nua,26,3,170,,,,
84,-,Milénio,Meu Universo És Tu,-,26,35,,,,
85,-,Siga A Farra,Siga a Farra,-,85,1,,,,
86,-,Grupo Musical Albatroz,Fica Amor,-,15,4,,,,
87,down,Quim Barreiros,A Vanessa,68,26,13,,,,
88,-,Carminho,Ficar,-,3,9,,,,
89,-,4 Mens,É Sempre Festa,-,30,28,,,,
90,-,Ricardo Rafael,A Loirinha,-,11,5,,,,
91,down,Carla Maria,"Vai Embora, Vai Agora",61,13,12,,,,
92,-,Fado Bicha,Crónica do maxo discreto,-,5,54,,,,
93,-,Costa Rica,Amor Eterno,-,37,9,,,,
94,-,Os Lunáticos,Estou Na Lua,-,16,11,,,,
95,down,Carlos Rivera,Ye Ye Primeiro Amor,46,12,10,,,,
96,-,José Cid,Volkswagen Blue,-,19,17,,,,
97,-,M&M Miguel e Mickael,Saia fora,-,80,2,,,,
98,-,Bandalusa,Menina da Aldeia,-,65,1,,,,
99,-,Tony De Matos,O Fado Mora em Lisboa,-,99,1,,,,
100,-,Pedro Miguel,Venenosa,-,42,5,,,,
