Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Lote B,1,1,23,,,,
2,up,Beatriz Rosário,Ficamos por Aqui,2,1,11,,,,
3,up,Fábia Rebordão,Rumo ao Sul,3,2,11,,,,
4,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,81,,,,
5,up,Mariza,Mãe,11,5,11,,,,
6,up,Marco Rodrigues,Eu Sou Do Roque,14,5,11,,,,
7,up,Gisela João,Canção Ao Coração,84,3,9,,,,
8,-,Gisela João,Louca,-,2,11,,,,
9,-,Joao Gilberto,O Pato,-,9,1,,,,
10,-,Sara Correia,Tu Ganhas Sempre,-,4,35,,,,
11,-,Antônio Carlos Jobim,Garota de Ipanema,-,11,1,,,,
12,-,Alfredo Marceneiro,O Amor É Água Que Corre,-,3,1,,,,
13,-,Gisela João,Já Não Choro Por Ti,-,13,1,,,,
14,down,Paulo Flores,Jeito Alegre de Chorar,7,7,10,,,,
15,-,Viviane,Oh! Meu Pequeno País,-,10,13,,,,
16,down,Marco Oliveira,Nenhum de Nós,5,4,11,,,,
17,-,Luís Alberto Bettencourt,Labirinto,-,8,15,,,,
18,up,Ar De Rock,A Vida Num Só Dia,49,2,95,,,,
19,-,Dulce Pontes,Os Índios da Meia Praia,-,2,5,,,,
20,up,GNR,Pronúncia do Norte,31,4,83,,,,
21,down,Essa Entente,Dança Nua,20,3,93,,,,
22,up,Bamboobeat,Direito ao Sul,93,7,16,,,,
23,-,Assobio,Lá em cima naquela terra,-,23,1,,,,
24,-,Jackes Di,Pera,-,24,1,,,,
25,-,Nel Monteiro,A Bifana da Inês,-,25,1,,,,
26,-,Relaxing Orgel,"Swan Lake Suite, Op.20- Scene (Music Box)",-,26,1,,,,
27,up,Luís Trigacheiro,Meu Nome É Saudade,35,4,11,,,,
28,up,Ranjit Mani,Advert,43,10,46,,,,
29,up,Inês de Vasconcellos,Estou Bem,41,6,7,,,,
30,-,Joana Amendoeira,Viver a Mil,-,5,52,,,,
31,up,Marco Rodrigues,Fado Fantasma,61,2,3,,,,
32,-,Wenge Musica,Kala-Yi-Boeing,-,27,2,,,,
33,-,"Mullah Tâj Mohammad, Juma Gul & Nader Shah",Layli Layli Layli,-,33,1,,,,
34,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,6,,,,
35,down,António Zambujo,Visita De Estudo,32,3,11,,,,
36,-,Viviane,Do Chiado Até ao Cais,-,36,1,,,,
37,down,GNR,Las Vagas,22,4,91,,,,
38,-,Andreyev Balalaika Ensemble,Troika (Russian Dance),-,38,1,,,,
39,down,GNR,Video Maria,8,1,92,,,,
40,up,Miguel Moura,Tenho de Abalar,89,8,15,,,,
41,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,36,,,,
42,-,Bonga,Rebitanga,-,40,1,,,,
43,up,Jáfu'Mega,La Dolce Vita,54,20,9,,,,
44,down,João Alvarez & Tiago Inuit,Rota do Sul,36,36,16,,,,
45,up,Sidónio Pereira,Narração Exata,52,20,84,,,,
46,down,Amália Rodrigues,Havemos de Ir a Viana,10,10,5,,,,
47,up,Maura Airez,Fado Nação,65,47,3,,,,
48,down,UHF,Rua do Carmo,24,7,54,,,,
49,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),34,15,26,,,,
50,-,Mariza,Formiga Bossa Nova,-,4,16,,,,
51,down,Fábia Rebordão,Má Onda,47,2,10,,,,
52,down,Maura Airez,Meu Amor é Marinheiro,44,33,3,,,,
53,up,Milénio,Estás Onde Não Estás,62,17,45,,,,
54,down,Santos & Los Pecadores,Momento Final,21,21,8,,,,
55,up,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,94,12,14,,,,
56,-,João Ferreira Rosa,Fragata,-,56,1,,,,
57,up,Jorge Palma,A Gente Vai Continuar,58,4,31,,,,
58,down,UHF,Na Tua Cama,13,9,32,,,,
59,down,Maja Milinković,Não Te Rendas,51,44,3,,,,
60,-,Domingos Camarinha,Aguarela Coimbrã (feat. Santos Moreira),-,60,1,,,,
61,-,Zé Amaro,Tudo Se Paga (feat. Lucía Pérez) [Live],-,61,1,,,,
62,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,59,,,,
63,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,27,,,,
64,up,Diana Vilarinho,Estas Quadras Que Vos Deixo,66,13,4,,,,
65,-,Djaaka,Mwaiona Ndjandje,-,63,1,,,,
66,-,Paco de Lucía,La Barrosa,-,66,1,,,,
67,-,Vicente da Camara,A Moda Das Tranças Pretas,-,65,6,,,,
68,up,Zé Amaro,Não Sou Maluco,99,18,38,,,,
69,-,Nuno Albatroz,Ana Maria,-,39,3,,,,
70,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),87,7,12,,,,
71,-,Neuza,Conberso ** Distino (feat. Mureno),-,47,5,,,,
72,-,Saudade Dos Santos,Adeus Mouraria,-,72,1,,,,
73,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,28,,,,
74,-,Cuca Roseta,Ai Mouraria,-,19,34,,,,
75,-,Bruno Igrejas,Fado da Brincadeira,-,56,2,,,,
76,-,Tim Moore,Yes,-,17,2,,,,
77,-,4 Mens,É Sempre Festa,-,30,2,,,,
78,-,Carlos Leitão,Um Quarto para as Duas,-,8,28,,,,
79,down,Carlos do Carmo,Mariquinhas.com,64,2,14,,,,
80,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,14,,,,
81,-,Aldina Duarte,"A Vida em Comum: Fada do Lar, Pt. 1",-,50,1,,,,
82,down,マルセラ,ヒューマン・ネイチャー,79,33,8,,,,
83,-,Quinta do Bill,A Única Das Amantes,-,18,28,,,,
84,down,Né Ladeiras,Sonho Azul,23,4,65,,,,
85,-,Fado Lelé,Tudo Isto É Fado,-,85,2,,,,
86,-,KOKOROKO,Adwa,-,86,1,,,,
87,down,Jobim Trio & Milton Nascimento,Chega de Saudade,71,19,20,,,,
88,-,4 Mens,O Povo Precisa,-,44,6,,,,
89,down,Silvana Peres,Saudades do brasil em portugal,63,49,16,,,,
90,-,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,-,3,2,,,,
91,down,Joana Amendoeira,Canção Imoral,19,15,7,,,,
92,-,Celeste Rodrigues,Fado das Queixas,-,92,1,,,,
93,-,Pedra D' Hera,Na Terras de Além Do Mar,-,93,1,,,,
94,-,Laginha,No Cume da Serra,-,49,9,,,,
95,down,Joana Amendoeira,Entre o Calor e o Frio,29,3,22,,,,
96,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,100,7,63,,,,
97,-,Carlos Jesus & Anibal Moreira,Valsa do Passeio Público,-,85,2,,,,
98,-,UHF,Hesitar,-,16,30,,,,
99,-,Chico Buarque,Valsinha,-,99,1,,,,
100,-,Lina_Raül Refree,Foi Deus,-,4,32,,,,
