Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,51,,,,
2,up,Claudio Guiragossian,Avanzada II (Outpost II).,45,2,20,,,,
3,up,Sara Correia,Chegou Tão Tarde,5,2,41,,,,
4,up,Vai e Vem,Esse Amor,8,1,58,,,,
5,-,Jorge Palma,A Gente Vai Continuar,-,4,17,,,,
6,-,Roma Dupla,Ana Morena,-,6,1,,,,
7,down,Mariza,A Nossa Voz,1,1,7,,,,
8,up,Dino d'Santiago,My Lover,10,8,14,,,,
9,-,Rui Veloso,Logo Que Passe a Monção,-,9,3,,,,
10,-,Armandinho,Variacoes Em La Menor,-,10,1,,,,
11,up,Essa Entente,Dança Nua,12,3,63,,,,
12,up,Prodigio & Paulo Flores,Kafrique,56,9,8,,,,
13,-,Joana Amendoeira,Viver a Mil,-,5,31,,,,
14,up,Nelson Freitas,Miúda Linda,17,1,60,,,,
15,up,Sara Correia,Porquê do Fado,21,7,3,,,,
16,up,Milénio,Apagar Meus Medos,29,13,2,,,,
17,up,Né Ladeiras,Sonho Azul,49,4,39,,,,
18,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,6,,,,
19,up,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",33,14,13,,,,
20,-,GNR,Espelho Meu,-,20,1,,,,
21,down,GNR,Las Vagas,16,4,63,,,,
22,down,GNR,Video Maria,6,1,62,,,,
23,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),22,15,9,,,,
24,-,Tiago Bettencourt,O Jogo,-,13,1,,,,
25,-,Filipa Vieira,Passo Apressado,-,9,20,,,,
26,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),78,1,48,,,,
27,up,Tiago Nacarato,Uma Casa Portuguesa,50,4,50,,,,
28,down,Viviane,Quando Tiveres Tempo,26,3,23,,,,
29,-,Luiz Goes,Poema para um Menino,-,29,1,,,,
30,up,Celso Fonseca,Águas de Março,88,8,4,,,,
31,-,Jorge Palma,Terra Dos Sonhos,-,9,6,,,,
32,up,Hasan Cihat Örter,Niobe,48,12,18,,,,
33,up,GNR,Pronúncia do Norte,51,4,53,,,,
34,-,Jaime Santos,Danças Portuguesas,-,34,17,,,,
35,up,Sara Correia,Os Teus Recados,46,6,11,,,,
36,down,Sara Correia,Tu Ganhas Sempre,4,4,12,,,,
37,-,Dino d'Santiago,Chega Pra Lá,-,9,7,,,,
38,up,Sidónio Pereira,Narração Exata,53,20,56,,,,
39,-,Elisabete da Veiga,Meu Bairro Alto,-,39,1,,,,
40,-,Cuca Roseta,Lágrima,-,3,33,,,,
41,-,João Villaret,Rosa Araújo,-,5,1,,,,
42,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,22,,,,
43,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,21,,,,
44,down,Ar De Rock,A Vida Num Só Dia,30,2,65,,,,
45,up,Mariza,Formiga Bossa Nova,60,4,5,,,,
46,up,Jobim Trio & Milton Nascimento,Chega de Saudade,64,19,11,,,,
47,up,UHF,Na Tua Cama,73,9,2,,,,
48,-,Camané & Mário Laginha,Com Que Voz,-,4,40,,,,
49,-,Marante,"Adeus, Adeus",-,40,1,,,,
50,-,Lina_Raül Refree,Foi Deus,-,4,22,,,,
51,down,UHF,Rua do Carmo,9,7,24,,,,
52,-,Estrella Morente,Amante De Abril Y Mayo,-,45,3,,,,
53,-,Teresinha Landeiro,Sonhos Meus (Carlos da Maia Sextilhas),-,53,1,,,,
54,-,Fernando Machado Soares,Balada da despedida (Coimbra tem mais encanto),-,26,2,,,,
55,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,22,,,,
56,up,Amália Rodrigues,Amália,74,1,61,,,,
57,-,Jorge Ferreira,Sei Que Sou Pobre,-,57,2,,,,
58,-,Mory Kanté,Yeke Yeke,-,11,23,,,,
59,-,Clemente,Promessas de Amor,-,22,8,,,,
60,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,10,,,,
61,-,Alexandre Faria,Emigrar para Vencer,-,17,3,,,,
62,up,Catarina Rocha,Agora É Que Vai Ser,76,40,10,,,,
63,-,Estrella Morente,El Día Que Nací Yo,-,33,2,,,,
64,-,Gabriela Anders,Amapola,-,28,1,,,,
65,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,9,,,,
66,-,António Zambujo,Algo Estranho Acontece,-,7,2,,,,
67,-,Toka & Dança,Ela Anda Com o Xico,-,67,1,,,,
68,-,Zé Amaro & José Malhoa,Coração Ferido,-,8,3,,,,
69,-,Carlos do Carmo,No Teu Poema,-,6,5,,,,
70,-,Mario Pacheco,Para Carlos Paredes,-,43,3,,,,
71,down,Janeiro,Cheira a Lisboa,39,4,47,,,,
72,-,Bombocas,Roda Roda a Cabecinha,-,48,16,,,,
73,-,Bandalusa,Chapéu de Palha,-,71,5,,,,
74,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,21,,,,
75,-,Ana Sofia Varela,Quase Um Anjo,-,75,1,,,,
76,-,Paulo Bragança,O Mais Triste Pranto,-,76,1,,,,
77,-,Marante,Por Ela Apaixonado (feat. Marcus),-,77,2,,,,
78,-,Humberto Luís,Nunca Vou Deixar De Te Amar,-,22,1,,,,
79,down,Sara Correia & António Zambujo,Solidão,14,9,5,,,,
80,down,Camané & Mário Laginha,A Casa da Mariquinhas,20,2,33,,,,
81,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,7,7,40,,,,
82,-,Joana,Larga o Osso,-,82,2,,,,
83,-,Luiz Caracol,Metade,-,8,35,,,,
84,down,Milénio,Estás Onde Não Estás,59,17,17,,,,
85,-,Toka & Dança,Olha o Vira,-,84,1,,,,
86,-,4Mens,Amansa Corno,-,78,3,,,,
87,down,Sara Correia,Por Passares,32,32,3,,,,
88,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,14,,,,
89,-,B Fachada,Estar à Espera ou Procurar,-,24,10,,,,
90,down,Katia Guerreiro,"Amália, Nome de Lisboa",80,1,17,,,,
91,-,Zeca Baleiro,Balada de Outuno,-,45,4,,,,
92,-,Aldina Duarte,"Não Vou, Não Vou",-,33,1,,,,
93,-,Eneida Marta,Kuma,-,50,10,,,,
94,-,Paulo Alexandre,Verde Vinho,-,5,1,,,,
95,-,Bandalusa,Julieta Nha-Nha-Nha,-,95,1,,,,
96,-,Ponifasio Samoa,Jerusalema (Remix),-,13,4,,,,
97,down,Dora Maria,Loja da Baixa,83,83,2,,,,
98,-,Tony Lilong,Papa gouyad,-,15,10,,,,
99,-,Bandalusa,Vo Que Vo,-,99,1,,,,
100,-,Jaime Santos,Variações em Ré Maior,-,43,13,,,,
