Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,23,,,,
2,up,Nelson Freitas,Miúda Linda,8,1,32,,,,
3,up,Sara Correia,Chegou Tão Tarde,3,2,13,,,,
4,down,Vai e Vem,Esse Amor,2,1,30,,,,
5,up,Armandinho,Fado em Lá Maior,6,5,3,,,,
6,up,Amália Rodrigues,Uma casa portuguesa,10,2,4,,,,
7,-,António Calvário & Maria Fernanda Soares,Rita e Manecas,-,7,2,,,,
8,up,Ar De Rock,A Vida Num Só Dia,36,2,37,,,,
9,up,GNR,Pronúncia do Norte,55,4,28,,,,
10,up,GNR,Video Maria,34,1,34,,,,
11,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),24,1,21,,,,
12,-,Tony Murena,La Pomme,-,12,3,,,,
13,up,Amália Rodrigues,Amália,15,1,35,,,,
14,-,Amália Rodrigues,The Man I Love (Excerto),-,14,1,,,,
15,-,Jorge Palma,A Gente Vai Continuar,-,4,8,,,,
16,up,Ranjit Mani,Advert,17,10,10,,,,
17,-,Júlio Resende,Ai Mouraria,-,17,1,,,,
18,-,Amália Rodrigues,Esta Pena Mía,-,9,1,,,,
19,-,Manuel Marques,Uma Casa Portuguesa,-,19,1,,,,
20,down,Alcoolémia,Não Sei Se Mereço,16,1,35,,,,
21,-,Quinta do Bill,A Única Das Amantes,-,18,8,,,,
22,up,GNR,Las Vagas,47,4,35,,,,
23,-,Zeca Baleiro,Todo o Tempo do Mundo,-,23,1,,,,
24,-,Zeca Baleiro,Ali Está a Cidade,-,24,1,,,,
25,-,Fernando Mauricio,Na Mouraria,-,25,1,,,,
26,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,11,,,,
27,-,Carlos Leitão,Um Quarto para as Duas,-,8,1,,,,
28,down,Tiago Nacarato,Uma Casa Portuguesa,26,4,25,,,,
29,-,Albaluna,Udan,-,29,1,,,,
30,up,Cuca Roseta,Lágrima,44,3,12,,,,
31,down,Vai e Vem,Cristina,23,2,19,,,,
32,-,Dulce Pontes,Canção do Mar,-,5,11,,,,
33,-,Amália Rodrigues,Estranha Forma de Vida,-,25,2,,,,
34,-,Roman Grinberg,Bay Mir Bistu Sheyn,-,34,1,,,,
35,-,Eumir Deodato,Arranha Ceu,-,35,1,,,,
36,up,Katia Guerreiro,"Amália, Nome de Lisboa",42,1,2,,,,
37,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,66,4,29,,,,
38,-,Cuca Roseta,Ai Mouraria,-,19,2,,,,
39,up,Maura Airez,Dois Corações,60,39,8,,,,
40,-,Albaluna,Katabasis Zeybek,-,40,1,,,,
41,up,Ruben Aguiar,Quem Não Come Em Casa,45,2,3,,,,
42,-,Francisco Salvaçao Barreto,Horas da Vida,-,17,5,,,,
43,up,Jaime Santos,Variações em Ré Maior,63,43,2,,,,
44,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,5,,,,
45,-,Zeca Baleiro,Balada de Outuno,-,45,1,,,,
46,-,Edgar Domingos,Toca no Meu,-,25,2,,,,
47,-,Mafalda Sacchetti,Mal Amada,-,47,1,,,,
48,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,7,,,,
49,-,Patricia Hill,I Know What I Want (Live at Donauinselfest Wien 2016),-,49,1,,,,
50,down,Zé Amaro,Não Sou Maluco,48,18,3,,,,
51,-,Boy DB,Número Um,-,50,4,,,,
52,down,Sidónio Pereira,Narração Exata,33,20,29,,,,
53,-,Ines Duarte,Marcha da Vaidade,-,9,15,,,,
54,up,Jaime Santos,Danças Portuguesas,79,34,9,,,,
55,-,Amália Rodrigues,Com Que Voz,-,5,1,,,,
56,-,Albaluna,Cascata Trófica,-,56,1,,,,
57,-,Zeca Baleiro,Bairro do Amor,-,57,1,,,,
58,-,Rosinha,Fica Sempre no Coador,-,17,1,,,,
59,up,7 Saias,Oh Minha Rosinha,88,41,11,,,,
60,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),78,2,14,,,,
61,down,Sophia & Os Senhores Roubados,Salvé Maravilha,50,1,23,,,,
62,-,Amália Rodrigues,"Malhão (Ao Vivo, 4 de Abril 1987)",-,62,1,,,,
63,-,Gisela João,"Meu Amigo Está Longe (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,48,1,,,,
64,-,Amália Rodrigues,"Don Solidon (Ao Vivo, 3 de Abril 1987)",-,64,1,,,,
65,down,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),62,8,15,,,,
66,-,4 Mens,Não Dá Nada,-,66,1,,,,
67,down,Buba Espinho,Olhos de Mel,40,8,5,,,,
68,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,15,,,,
69,down,UHF,Rua do Carmo,38,7,4,,,,
70,-,GNR,Bellevue,-,6,22,,,,
71,down,Claudio Guiragossian,Avanzada II (Outpost II).,53,2,6,,,,
72,down,Milton Gulli,Cacimbo,43,8,3,,,,
73,-,Lejemea,Why (feat. Charbel),-,73,1,,,,
74,down,Amália Rodrigues,Com Que Voz,31,4,6,,,,
75,-,Madredeus,A Vaca de Fogo,-,9,2,,,,
76,-,Amália Rodrigues,"Variações em Mi Menor (Ao Vivo, 3 de Abril 1987)",-,76,1,,,,
77,-,Steven Brandao,My Angel,-,67,3,,,,
78,-,Alessandro Alessandroni,El Gringo,-,78,1,,,,
79,-,Cris Delano,可愛いアイシャ,-,30,1,,,,
80,down,Joana Pessoa,Se Pena por Amar-Vos Se Merece,49,12,10,,,,
81,-,Hermínia Silva,Vou Dar de Beber à Alegria,-,41,2,,,,
82,-,Silvana Peres,Saudades do brasil em portugal,-,49,2,,,,
83,-,Amália Rodrigues,"Arraial de Santo António (Ao Vivo, 3 de Abril 1987)",-,61,1,,,,
84,-,Albaluna,"Amor, Ira & Desgosto",-,84,2,,,,
85,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,13,,,,
86,-,Zeca Baleiro,Capitão Romance,-,9,1,,,,
87,-,Assol Garcia,Sonho Real,-,87,3,,,,
88,-,Kizomba Revelation 2017,Jay P - Não Vou Voltar a Errar (feat. Red Deep),-,45,2,,,,
89,-,"Davide Zaccaria, Jorge Fernando, Filipe Larsen, Alexandra & José Manuel Neto",Fadinho Serrano (Hill Fado),-,85,1,,,,
90,-,Cristina Branco,O Descobridor,-,90,2,,,,
91,-,Roy Job,Razão D'felicidad,-,82,4,,,,
92,-,Amália Rodrigues,"Solidó dos Bolieiros (O Timpanas) [Ao Vivo, 3 de Abril 1987]",-,92,1,,,,
93,-,Fernando Mauricio & Studio guitarist,Igreja de Sta. Estevao,-,40,3,,,,
94,-,Amália Rodrigues,"Há Festa na Mouraria (Ao Vivo, 3 de Abril 1987)",-,94,1,,,,
95,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,94,7,24,,,,
96,down,Madredeus & A Banda Cósmica,A Estrada da Montanha,18,12,12,,,,
97,-,Rão Kyao,Balada de Outono (Instrumental),-,12,1,,,,
98,-,Maria Do Rosário Bettencourt,Quadras Soltas,-,48,1,,,,
99,-,José Viana,Zé Cacilheiro (2ª Parte) [Ao Vivo],-,9,2,,,,
100,down,Joana Amendoeira,Viver a Mil,20,5,8,,,,
