Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,45,,,,
2,up,Ana Moura,Mázia,2,2,20,,,,
3,-,Gisela João,Hostel da Mariquinhas,-,3,1,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,80,,,,
5,down,Sara Correia,Quero É Viver,3,1,63,,,,
6,up,Marco Rodrigues & Aurea,Recomeço,10,1,24,,,,
7,down,Carminho,Praias Desertas,6,4,2,,,,
8,-,Camané,Dança de Volta,-,8,1,,,,
9,down,A garota não,Dilúvio,5,1,21,,,,
10,-,Carminho,É preciso saber porque se é triste (Fado Soneto),-,9,1,,,,
11,-,Marco Rodrigues,Eu Sou Do Roque,-,5,71,,,,
12,-,Carminho,Levo o meu barco no mar,-,12,1,,,,
13,down,Elida Almeida,Dondona,9,3,12,,,,
14,-,Canto da Sereia,"Minha Terra, Terra Minha (feat. Katila Mingas & Filipe Mukenga)",-,14,2,,,,
15,-,Fernando Maurício,Adeus a um Amigo,-,15,1,,,,
16,-,Antônio dos Santos,Minha Alma de Amor Sedenta,-,16,2,,,,
17,up,Daniel Pereira Cristo,Fazer O Pino,65,14,4,,,,
18,-,Carminho,As Flores (Fado Flores),-,18,1,,,,
19,-,Camané,Eram Morenas Tuas Mãos,-,19,1,,,,
20,up,Daniel Pereira Cristo,Arriba Ao Monte,60,20,2,,,,
21,-,Tony De Matos,Lado a Lado,-,21,1,,,,
22,-,Camané,Mar Impóssível,-,22,1,,,,
23,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,8,,,,
24,-,Tony De Matos,O Destino Marca a Hora,-,24,1,,,,
25,-,Aldina Duarte,"A Despedida: A Maçã de Adão, Pt. 1",-,11,2,,,,
26,-,Aldina Duarte,"Desacertos: Dois Ponteiros, Pt. 2",-,26,1,,,,
27,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,35,,,,
28,-,Aldina Duarte,Vendaval,-,4,18,,,,
29,up,António Zambujo,Bricolage,39,5,35,,,,
30,-,Alfredo Marceneiro,Sonho Dourado,-,30,2,,,,
31,-,Tristão da Silva,Da Janela do Meu Quarto,-,20,2,,,,
32,-,Dino d'Santiago,Chega Pra Lá,-,9,60,,,,
33,down,Roma,Tem Cabaret Esta Noite,29,25,14,,,,
34,-,Alfredo Marceneiro,Sinais,-,34,1,,,,
35,up,Marco Paulo,Casa Amarela,97,22,13,,,,
36,-,Quinteto Lusitânia,Fado Hilário,-,36,1,,,,
37,-,Quim Barreiros,A Vanessa,-,26,1,,,,
38,-,Alfredo Marceneiro,Cabaré,-,38,1,,,,
39,-,Jonas,Provérbio ao Contrário,-,5,59,,,,
40,-,Bonga,Rebitanga,-,40,2,,,,
41,down,Fado Bicha,Crónica do maxo discreto,19,5,41,,,,
42,-,Mory Kanté,Yeke Yeke,-,11,45,,,,
43,-,Fernando Tordo,Fado dos Cheirinhos,-,6,35,,,,
44,-,Carminho,O quarto (fado Pagem),-,15,4,,,,
45,-,Resistência,A Noite,-,6,40,,,,
46,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",54,8,20,,,,
47,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,31,,,,
48,down,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,38,37,10,,,,
49,up,Martim,Quem Vai (Cuidar de Mim),72,22,2,,,,
50,-,Grupo De Cantares De Manhouce,Carinhosa,-,50,1,,,,
51,-,Pedro Mestre,Despique,-,21,2,,,,
52,down,Zeca Baleiro,Canção de Engate,22,8,9,,,,
53,down,Gabriela Anders,(I Can't Get No) Satisfaction,46,9,6,,,,
54,-,JP Simões,Inquietação,-,18,27,,,,
55,up,Nunno Portugal,Mulher Portuguesa,87,28,11,,,,
56,-,Luta Livre,Panela De Pressão,-,16,1,,,,
57,-,Moçoilas,Altinho,-,20,4,,,,
58,-,AlmaNova,Nada Faz Sentido,-,27,2,,,,
59,-,Alfredo Marceneiro,Rainha Santa,-,55,4,,,,
60,-,Miguel Brito Rebelo,A Rosa e o Chico,-,58,3,,,,
61,down,Pink Martini,Sympathique (Live),30,14,12,,,,
62,down,Alexandre Faria,Despedida de Casado,41,19,17,,,,
63,-,Eneida Marta,Allan Guiné,-,8,16,,,,
64,-,Ricardo J. Martins,Corre Corre Corridinho,-,57,1,,,,
65,down,Marco Paulo,Eu Quero Apenas,55,13,9,,,,
66,down,Valter Lopes,Assobia Com Amor,31,23,24,,,,
67,-,Carminho,Ficar,-,3,1,,,,
68,down,Johnny Abreu,Solteiro,15,15,4,,,,
69,-,Gabriela Anders,Samba de Verao,-,17,20,,,,
70,-,Pedro Mestre,Vem à Janela,-,70,1,,,,
71,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,12,,,,
72,up,Delfins,Aquele Inverno,73,11,45,,,,
73,-,Teresa Salgueiro,#alegria,-,1,23,,,,
74,-,BandaFestival,Amar na Eternidade,-,42,1,,,,
75,up,Karyna,Saber Viver (feat. Sérgio Rossi),94,29,13,,,,
76,-,Essa Entente,Dança Nua,-,3,159,,,,
77,-,Senhoritas,Sabão Em Pó,-,23,8,,,,
78,-,Fernando Maurício,Leilão Da Casa Da Mariquinhas,-,78,1,,,,
79,-,DNA,Hoje Choro Eu,-,18,23,,,,
80,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,49,8,65,,,,
81,-,Fábia Rebordão,Não Fui Eu,-,4,33,,,,
82,-,Mariza,Formiga Bossa Nova,-,4,44,,,,
83,-,Lucilia Do Carmo,Olhos Garotos,-,83,1,,,,
84,-,José Malhoa,Ela Queria Três,-,41,16,,,,
85,-,Grupo Musical Albatroz,Moço da Segunda Rua,-,49,4,,,,
86,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,16,,,,
87,-,Katia Guerreiro,Que Passo Queres Dar,-,21,6,,,,
88,-,Marco Rodrigues,Passadiço,-,61,4,,,,
89,-,Marcio Amaro,Chegou o Bailão,-,17,23,,,,
90,-,Beatriz,Beijinhos de Amor,-,12,17,,,,
91,down,Danny Rodrigues,Mulher Bonita,36,27,8,,,,
92,down,Marco Rodrigues,Orgulho Ou Cobardia,81,23,16,,,,
93,-,Carla Blondie,O Amor Está No Ar,-,92,2,,,,
94,-,Jose Mario Branco,O Charlatão,-,7,15,,,,
95,down,Jorge Amado,Diabo De Amor,88,39,11,,,,
96,-,Camané & Mário Laginha,Quadras,-,2,13,,,,
97,-,Daniel Fernandes,Roubei a Franga ao Vizinho,-,69,5,,,,
98,-,Fernando Tordo & Carminho,Estrela da Tarde,-,51,4,,,,
99,down,Burna Boy,Last Last,45,12,6,,,,
100,-,Jorge Ferreira,Aqui Tens Meu Coracao,-,91,2,,,,
